ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366837","Meteorites","04 Jun 2019","Julie Paul","TouchWood Editions","eBook","Short Stories (single author)","12.99 CAD","","",""
"9781927366820","Meteorites","21 May 2019","Julie Paul","TouchWood Editions","Paperback","Short Stories (single author)","22.00 CAD","","",""
"9781927366745","Anna, Like Thunder","24 Apr 2018","Peggy Herring","TouchWood Editions","Paperback","Historical","24.00 CAD","","",""
"9781927366752","Anna, Like Thunder","24 Apr 2018","Peggy Herring","TouchWood Editions","eBook","Historical","20.00 CAD","","",""
"9781927366783","One Good Thing","10 Apr 2018","Rebecca Hendry","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781927366776","One Good Thing","10 Apr 2018","Rebecca Hendry","TouchWood Editions","Paperback","Literary","22.00 CAD","","",""
"9781927366639","The Whole Beautiful World","10 Oct 2017","Melissa Kuipers","TouchWood Editions","eBook","Literary","7.99 CAD","","",""
"9781927366660","A Thousand Consolations","03 Oct 2017","Julie Roorda","TouchWood Editions","eBook","Contemporary Women","7.99 CAD","","",""
"9781927366424","This Godforsaken Place","01 Jun 2015","Cinda Gault","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781927366394","Do You Think This Is Strange?","01 May 2015","Aaron Cully Drake","TouchWood Editions","eBook","Literary","17.95 CAD","","",""
"9781927366387","Do You Think This Is Strange?","01 May 2015","Aaron Cully Drake","TouchWood Editions","Paperback","Literary","17.95 CAD","","",""
"9781927366332","The Pull of the Moon","30 Sep 2014","Julie Paul","TouchWood Editions","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781927366271","When is a Man","15 Apr 2014","Aaron Shepard","TouchWood Editions","eBook","Literary","19.95 CAD","","",""
"9781927366318","The Cuckoo's Child","08 Apr 2014","Margaret Thompson","TouchWood Editions","eBook","Contemporary Women","19.95 CAD","","",""
"9781927366240","Flying Time","08 Apr 2014","Suzanne North","TouchWood Editions","eBook","Coming of Age","9.99 CAD","","",""
"9781927366158","The Dove in Bathurst Station","17 Sep 2013","Patricia Westerhof","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781927366189","Pilgrimage","17 Sep 2013","Diana Davidson","TouchWood Editions","eBook","Literary","19.95 CAD","","",""
"9781927366219","Swarm","17 Sep 2013","Lauren Carter","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781926972954","Eat Your Heart Out","02 Apr 2013","Katie Boland","TouchWood Editions","eBook","Short Stories (single author)","19.95 CAD","","",""
"9781927366035","The Unfinished Child","02 Apr 2013","Theresa Shea","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781927366066","South of Elfrida","12 Mar 2013","Holley Rubinsky","TouchWood Editions","eBook","Literary","19.95 CAD","","",""
"9781926972886","The Apple House","04 Sep 2012","Gillian Campbell","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781926972916","Cadillac Couches","04 Sep 2012","Sophie B. Watson","TouchWood Editions","eBook","Literary","19.95 CAD","","",""
"9781926972473","The Woman She Was","06 Mar 2012","Rosa Jordan","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781926972442","The Tinsmith","06 Mar 2012","Tim Bowling","TouchWood Editions","eBook","General","9.99 CAD","16","11",""
"9781926971810","Old Stones","06 Jul 2011","A.S. Penne","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781897142660","The Canterbury Trail","01 Feb 2011","Angie Abdou","TouchWood Editions","eBook","General","19.95 CAD","","",""
