ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771512701","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","Hardcover","Historical","30.00 CAD","","",""
"9781771512718","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","eBook","Historical","30.00 CAD","","",""
"9781771512640","Sailing with Vancouver","24 Apr 2018","Sam McKinney","TouchWood Editions","Paperback","Personal Memoirs","20.00 CAD","","",""
"9781771511773","A Perfect Eden","04 Oct 2016","Michael Layland","TouchWood Editions","Hardcover","Pre-Confederation (to 1867)","39.95 CAD","","",""
"9781926971469","Voyages of Hope","06 Jul 2011","Peter Johnson","TouchWood Editions","eBook","Pre-Confederation (to 1867)","9.99 CAD","","",""
"9781926971070","A Journey to the Northern Ocean","01 Feb 2011","Samuel Hearne, Ken McGoogan","TouchWood Editions","eBook","Pre-Confederation (to 1867)","14.99 CAD","","",""
"9781927129517","A Measure of Value","01 Jun 2010","Chris Yorath","TouchWood Editions","eBook","Post-Confederation (1867-)","9.99 CAD","","",""
"9781927129722","Wish You Were Here","01 Jun 2010","Peter Grant","TouchWood Editions","eBook","Post-Confederation (1867-)","11.99 CAD","","",""
"9781894898782","The Remarkable World of Frances Barkley","05 Sep 2008","Cathy Converse, Beth Hill","TouchWood Editions","Paperback","Women","19.95 CAD","","",""
"9781894898607","A Journey to the Northern Ocean","23 Oct 2007","Samuel Hearne, Ken McGoogan","TouchWood Editions","Paperback","Pre-Confederation (to 1867)","19.95 CAD","","",""
"9781894898553","Above the Falls","23 Apr 2007","John Harris","TouchWood Editions","Paperback","General","18.95 CAD","15","10",""
"9781894898508","Trail to the Interior","09 Apr 2007","R.M. Patterson","TouchWood Editions","Paperback","Historical","19.95 CAD","","",""
"9781894898546","Three Against the Wilderness","27 Mar 2007","Eric Collier","TouchWood Editions","Paperback","Historical","19.95 CAD","","",""
"9780920663790","Voyages of Hope","16 Sep 2002","Peter Johnson","TouchWood Editions","Paperback","Pre-Confederation (to 1867)","18.95 CAD","","",""
