ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781897142608","The Tartarus House on Crab","01 Feb 2011","George Szanto","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781553801559","Barclay Family Theatre, The","01 Mar 2012","Jack Hodgins","Ronsdale Press","eBook","Short Stories (single author)","14.99 CAD","13","8",""
"9781553801719","Invention of the World, The","01 Mar 2010","Jack Hodgins","Ronsdale Press","eBook","Fairy Tales, Folk Tales, Legends & Mythology","18.99 CAD","16","11",""
"9781553802396","Resurrection of Joseph Bourne, The","15 Mar 2013","Jack Hodgins","Ronsdale Press","Paperback","Literary","18.95 CAD","16","11",""
"9781553801641","Spit Delaney's Island","01 Mar 2011","Jack Hodgins","Ronsdale Press","eBook","Short Stories (single author)","18.99 CAD","16","11",""
"9781927129821","Unholy Rites","12 Mar 2013","Kay Stewart, Chris Bullock","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781553801900","Father August Brabant","01 Sep 2012","Jim McDowell","Ronsdale Press","eBook","General","16.99 CAD","15","10",""
"9781771000574","Fishing the River of Time","22 Mar 2013","Tony Taylor","Greystone Books Ltd","Paperback","Essays","19.95 CAD","","",""
"9781926613314","The Graveyard of the Pacific","01 May 2010","Anthony Dalton","Heritage House Publishing","Paperback","History","9.95 CAD","13","8",""
"9781771510158","The Land of Heart's Delight","01 Oct 2013","Michael Layland","TouchWood Editions","Hardcover","Historical Geography","39.95 CAD","","",""
"9781553801603","Private Journal of Captain G.H. Richards, The","01 Mar 2012","Linda Dorricott, Deidre Cullon","Ronsdale Press","eBook","Pre-Confederation (to 1867)","19.99 CAD","","",""
"9781927527313","Quarantined","26 Nov 2013","Peter Johnson","Heritage House Publishing","Paperback","Disease & Health Issues","22.95 CAD","","",""
"9781894384025","White Slaves of Maquinna","01 May 2000","John Jewitt","Heritage House Publishing","Paperback","General","16.95 CAD","","",""
"9780889223189","The Terror of the Coast","01 Jan 1999","Chris Arnett","Talonbooks","Paperback","Pre-Confederation (to 1867)","29.95 CAD","","",""
"9781897142431","Island Kids","11 Jan 2010","Tara Saracuse","Brindle & Glass Publishing","Paperback","General","12.95 CAD","8 to 12","3 to 7",""
"9780920501962","Waiting for the Whales","01 Mar 2002","Sheryl McFarlane, Ron Lightburn","Orca Book Publishers","Paperback","Marine Life","9.95 CAD","3 to 5","p to k","3 to 5"
"9781550392319","Which Way Should I Go?","01 Sep 2013","Sylvia Olsen","Sono Nis Press","eBook","Native Canadian","5.95 CAD","0 to 9","p to 4","3 to 8"
"9781553655237","Chasing Clayoquot","25 May 2010","David  Pitt-Brooke, Robert  F. Kennedy Jr.","Greystone Books Ltd","Paperback","Ecology","24.95 CAD","","",""
"9781926812687","Long Beach Wild","03 Feb 2012","Adrienne Mason","Greystone Books Ltd","eBook","Western Provinces","18.95 CAD","","",""
"9781553803027","Clayoquot & Dissent","16 May 1995","Ron Hatch","Ronsdale Press","eBook","Environmental Conservation & Protection","19.99 CAD","","",""
"9781554691692","A Different Game","01 Apr 2010","Sylvia Olsen","Orca Book Publishers","Paperback","Soccer","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926613055","Diver's Guide","01 Mar 2011","Greg Dombowsky","Heritage House Publishing","eBook","Scuba & Snorkeling","14.95 CAD","","",""
"9781927051337","Secret Beaches of the Salish Sea","26 Jun 2012","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9781894974981","Secret Beaches of Greater Victoria","10 May 2010","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9781550392265","Chasing the Moon","01 Sep 2013","Penny Chamberlain","Sono Nis Press","eBook","General","5.95 CAD","","",""
"9781553650379","My Turquoise Years","22 Mar 2004","M.A.C. Farrant","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781926741093","True Home","21 Sep 2010","Anny Scoones","TouchWood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781554695881","Catching Spring","01 Apr 2004","Sylvia Olsen","Orca Book Publishers","eBook","Native Canadian","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781926741031","The Maquinna Line","15 Feb 2010","Norma Macmillan, Alison Arngrim, Charles Campbell","TouchWood Editions","Paperback","General","9.95 CAD","","",""
"9781894898881","Scammed","19 Jan 2009","Ron Chudley","TouchWood Editions","Paperback","General","9.95 CAD","","",""
"9781894898515","Seaweed on Ice","19 Apr 2010","Stanley Evans","TouchWood Editions","Paperback","General","12.95 CAD","","",""
"9781894898737","Seaweed on the Rocks","05 Aug 2008","Stanley Evans","TouchWood Editions","Paperback","General","12.95 CAD","","",""
"9781894898348","Seaweed on the Street","01 May 2005","Stanley Evans","TouchWood Editions","Paperback","General","12.95 CAD","","",""
"9781894898577","Seaweed Under Water","24 Sep 2007","Stanley Evans","TouchWood Editions","Paperback","Suspense","12.95 CAD","","",""
"9781926971629","Above Stairs","06 Sep 2011","Valerie Green","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781553802037","Quiet Reformers","01 Sep 2010","Ian Macdonald, Betty O'Keefe","Ronsdale Press","eBook","Religious","18.99 CAD","","",""
"9781894974516","Reena","29 Sep 2008","Manjit Virk","Heritage House Publishing","Hardcover","General","9.95 CAD","","",""
"9781927129272","The Spencer Mansion","04 Sep 2012","Robert Ratcliffe Taylor","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781554696048","Discovering Emily","01 Sep 2004","Jacqueline Pearce","Orca Book Publishers","eBook","General","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696093","Emily's Dream","01 Apr 2005","Jacqueline Pearce, Renné Benoit","Orca Book Publishers","eBook","Canada","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781894898317","Stella","01 May 2005","Linda J. Eversole","TouchWood Editions","Paperback","Women","19.95 CAD","","",""
"9781550391954","The Olden Days Locket","01 Sep 2013","Penny Chamberlain","Sono Nis Press","eBook","General","5.95 CAD","","",""
"9781927129302","The Judge and the Lady","04 Sep 2012","Marlyn Horsdal","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781894898041","A Man Called Moses","01 May 2003","Bill Gallaher","TouchWood Editions","Paperback","Historical","18.95 CAD","","",""
"9781894898928","Seaweed in the Soup","01 Sep 2009","Stanley Evans","TouchWood Editions","Paperback","General","12.95 CAD","","",""
"9781894898249","Lonesome","13 Apr 2004","Chris Czajkowski","TouchWood Editions","Paperback","Personal Memoirs","18.95 CAD","","",""
"9781927051511","George Littlechild","15 Oct 2012","George Littlechild, Ryan Rice","Heritage House Publishing","Hardcover","Canadian","39.95 CAD","10","5",""
"9781550391558","Yetsa's Sweater","15 Sep 2006","Sylvia Olsen, Joan Larsen","Sono Nis Press","Hardcover","Native Canadian","19.95 CAD","0 to 10","p to 5","3 to 10"
"9781553802341","Hannah & the Salish Sea","01 Mar 2013","Carol Ann Shaw","Ronsdale Press","eBook","Native Canadian","11.99 CAD","10 to 14","5 to 9",""
"9781553801948","Hannah & the Spindle Whorl","01 Sep 2010","Carol Ann Shaw","Ronsdale Press","eBook","Native Canadian","11.99 CAD","10 to 14","5 to 9",""
"9781926706092","Those Lake People","01 Dec 2009","Lynne Bowen","Douglas & McIntyre","eBook","","0 CAD","","",""
"9781894384322","Magnificently Unrepentant","01 May 2001","Goody Niosi","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894974134","Totem Poles and Tea","14 Feb 2006","Hughina Harold, John Cashore","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9780889222465","An Error in Judgement","01 Jan 1987","Dara Culhane","Talonbooks","Paperback","Ethics","29.95 CAD","","",""
"9781926971223","Heart of the Raincoast","03 May 2016","Alexandra Morton, Bill Proctor","TouchWood Editions","eBook","Environmental Conservation & Protection","8.99 CAD","","",""
"9781927575031","Drawn to Sea","02 Apr 2013","Yvonne Maximchuk","Caitlin Press","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781551433967","Secret of the Dance","01 Sep 2006","Andrea Spalding, Alfred Scow, Darlene Gait","Orca Book Publishers","Hardcover","Native Canadian","19.95 CAD","3 to 5","p to k","3 to 5"
"9781894898898","Never Sleep with a Suspect on Gabriola Island","09 Mar 2009","George Szanto, Sandy Frances Duncan","TouchWood Editions","Paperback","General","9.95 CAD","","",""
"9781927366080","Bog Tender","05 Mar 2013","George Szanto","Brindle & Glass Publishing","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781894974974","Secret Beaches of Southern Vancouver Island","29 Mar 2010","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9780774823852","Standing Up with G̲a'ax̱sta'las","15 Mar 2013","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9781926971490","Never Hug a Mugger on Quadra Island","01 May 2012","Sandy Frances Duncan, George Szanto","TouchWood Editions","Paperback","General","9.95 CAD","","",""
"9781926936031","Secret Beaches of Central Vancouver Island","15 May 2011","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9781927575048","Haines Junction","01 Mar 2013","David Thompson","Caitlin Press","Paperback","Historical","19.95 CAD","","",""
"9781772140071","The Delusionist","28 Feb 2015","Grant Buday","Anvil Press","eBook","General","14.99 CAD","","",""
"9781551526201","AlliterAsian","08 Oct 2015","Julia Lin, Allan Cho, Jim Wong-Chu","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781927575864","The Flour Peddler","01 Mar 2015","Chris Hergesheimer, Josh Hergesheimer","Caitlin Press","Paperback","Agriculture & Food","24.95 CAD","","",""
"9781927575680","The Average Height of Flight","15 Feb 2015","Beth Kope","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781927575925","He Leaves His Face in the Funeral Car","01 Sep 2015","Arleen Paré","Caitlin Press","Paperback","Women Authors","18.00 CAD","","",""
"9781771641524","Beneath Cold Seas","13 Mar 2015","David Hall, Christopher Newbert, Sarika Cullis-Suzuki","Greystone Books Ltd","Paperback","Plants & Animals","29.95 CAD","","",""
"9781771641432","Sea Kayaking","05 May 2015","John Dowd, Freya Hoffmeister","Greystone Books Ltd","Paperback","Kayaking","24.95 CAD","","",""
"9781771641074","52 Best Day Trips from Vancouver","05 May 2015","Jack Christie","Greystone Books Ltd","Paperback","Western Provinces","19.95 CAD","","",""
"9781771641463","Hiking the West Coast of Vancouver Island","27 Mar 2015","Tim Leadem","Greystone Books Ltd","Paperback","Hiking","22.95 CAD","","",""
"9781553658719","Beneath Cold Seas","15 Oct 2011","David Hall, Christopher Newbert, Sarika Cullis-Suzuki","Douglas & McIntyre","eBook","Regional","45.00 CAD","","",""
"9781771641449","Sea Kayaking","27 Mar 2015","John Dowd","Greystone Books Ltd","eBook","Kayaking","19.95 CAD","","",""
"9781771641470","Hiking the West Coast of Vancouver Island","27 Mar 2015","Tim Leadem","Greystone Books Ltd","eBook","Hiking","22.95 CAD","","",""
"9781771640633","Tuco and the Scattershot World","13 Oct 2015","Brian Brett","Greystone Books Ltd","Hardcover","Birds","32.95 CAD","","",""
"9781771641609","The Wild in You","22 Sep 2015","Lorna Crozier, Ian McAllister","Greystone Books Ltd","Hardcover","Essays","24.95 CAD","","",""
"9781771641784","Who We Are","13 Oct 2015","Elizabeth May","Greystone Books Ltd","Paperback","Environmentalists & Naturalists","21.95 CAD","","",""
"9781771640640","Tuco","04 Sep 2015","Brian Brett","Greystone Books Ltd","eBook","Personal Memoirs","27.95 CAD","","",""
"9781771641616","The Wild in You","21 Aug 2015","Lorna Crozier, Ian McAllister","Greystone Books Ltd","eBook","Nature","19.95 CAD","","",""
"9781771640329","Who We Are","04 Oct 2014","Elizabeth May","Greystone Books Ltd","eBook","Political","21.95 CAD","","",""
"9781927575888","The Flour Peddler","15 Apr 2015","Chris Hergesheimer, Josh Hergesheimer","Caitlin Press","eBook","Agriculture & Food","12.99 CAD","","",""
"9781772030716","Brother XII's Treasure","09 Sep 2015","Amanda Spottiswoode, Molly March","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7",""
"9781772030723","Brother XII’s Treasure","14 Oct 2015","Amanda Spottiswoode, Molly March","Heritage House Publishing","eBook","General","9.99 CAD","9 to 12","4 to 7",""
"9781772030884","Emily Carr","06 Oct 2015","Cat Klerks","Heritage House Publishing","eBook","Artists, Architects, Photographers","7.99 CAD","","",""
"9781772030877","Emily Carr","06 Oct 2015","Cat Klerks","Heritage House Publishing","Paperback","Artists, Architects, Photographers","9.95 CAD","","",""
"9781772030228","The Luck of the Karluk","01 May 2015","L.D. Cross","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781772030204","The Luck of the Karluk","01 May 2015","L.D. Cross","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772030488","To the Lighthouse","30 May 2015","Peter Johnson, John Walls","Heritage House Publishing","eBook","Western Provinces","19.95 CAD","","",""
"9781772030464","To the Lighthouse","30 May 2015","John Walls, Peter Johnson, Richard Paddle","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781772030778","British Columbia and Yukon Gold Hunters","04 Sep 2015","Donald E. Waite, Iona Campagnolo","Heritage House Publishing","Paperback","General","29.95 CAD","","",""
"9781554201075","Twenty Seven Stings","11 Nov 2015","Julie Emerson, Roxanna Bikadoroff","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781926942780","Bodies, The","15 Apr 2015","Calvin White","Now or Never Publishing Co.","Paperback","Canadian","17.95 CAD","","",""
"9781926942964","Meet You There","15 Oct 2015","Jessica Wallace","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781459810792","Are You Seeing Me?","18 Aug 2015","Darren Groth","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","12","8 to 12","12"
"9781459810815","Are You Seeing Me?","18 Aug 2015","Darren Groth","Orca Book Publishers","eBook","Siblings","11.99 CAD","12","8 to 12","12"
"9781459808003","At Ease","03 Nov 2015","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808027","At Ease","03 Nov 2015","Jeff Ross","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802643","Audacious","01 Apr 2015","Gabrielle Prendergast","Orca Book Publishers","Paperback","Novels in Verse","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459809697","Bad Business","06 Oct 2015","Diane Dakers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809727","Bad Business","06 Oct 2015","Diane Dakers","Orca Book Publishers","eBook","Peer Pressure","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806955","Bagels on Board!","06 Oct 2015","Joan Betty Stuchner, Dave Whamond","Orca Book Publishers","Paperback","Dogs","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459806979","Bagels on Board!","06 Oct 2015","Joan Betty Stuchner, Dave Whamond","Orca Book Publishers","eBook","Dogs","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459804937","Bagels the Brave!","01 May 2015","Joan Betty Stuchner, Dave Whamond","Orca Book Publishers","Paperback","Dogs","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459804951","Bagels the Brave!","01 May 2015","Joan Betty Stuchner, Dave Whamond","Orca Book Publishers","eBook","Dogs","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459807631","Beatrice More Moves In","03 Nov 2015","Alison Hughes, Helen Flook","Orca Book Publishers","eBook","New Experience","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459808690","Beethoven's Tenth","01 Apr 2015","Brian Harvey","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459808713","Beethoven's Tenth","01 Apr 2015","Brian Harvey","Orca Book Publishers","eBook","Crime","12.99 CAD","","",""
"9781459809307","Betting Game","20 Oct 2015","Heather M. O'Connor","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809321","Betting Game","20 Oct 2015","Heather M. O'Connor","Orca Book Publishers","eBook","Soccer","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806689","A Big Dose of Lucky","29 Sep 2015","Marthe Jocelyn","Orca Book Publishers","Paperback","Prejudice & Racism","14.95 CAD","12","8 to 12","12"
"9781459808072","Blank","01 Apr 2015","Trina St. Jean","Orca Book Publishers","Paperback","Diseases, Illnesses & Injuries","12.95 CAD","12","8 to 12","12"
"9781459808096","Blank","01 Apr 2015","Trina St. Jean","Orca Book Publishers","eBook","Diseases, Illnesses & Injuries","16.99 CAD","12","8 to 12","12"
"9781459809048","The Blue Dragon","22 Sep 2015","Ronald Tierney","Orca Book Publishers","Paperback","Private Investigators","9.95 CAD","","",""
"9781459809062","The Blue Dragon","22 Sep 2015","Ronald Tierney","Orca Book Publishers","eBook","Private Investigators","4.99 CAD","","",""
"9781459806740","The Boardwalk","15 Feb 2015","Reed Farrel Coleman","Orca Book Publishers","Paperback","Private Investigators","9.95 CAD","","",""
"9781459807266","Burned","13 Oct 2015","Natasha Deen","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459807297","Burned","13 Oct 2015","Natasha Deen","Orca Book Publishers","eBook","Law & Crime","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807556","Button Hill","01 Apr 2015","Michael Bradford","Orca Book Publishers","Paperback","Fantasy & Magic","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807570","Button Hill","01 Apr 2015","Michael Bradford","Orca Book Publishers","eBook","Fantasy & Magic","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806863","A Carnival of Cats","01 Sep 2015","Charles Ghigna, Kristi Bridgeman","Orca Book Publishers","Hardcover","Cats","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459810037","Chick: Lister","01 Apr 2015","Alex Van Tol","Orca Book Publishers","eBook","School & Education","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808225","Disappearing Act","15 Feb 2015","Dayle Campbell Gaetz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459808249","Disappearing Act","15 Feb 2015","Dayle Campbell Gaetz","Orca Book Publishers","eBook","Women Sleuths","4.99 CAD","","",""
"9781459807228","Exposed","13 Oct 2015","Judith Graves","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459807259","Exposed","13 Oct 2015","Judith Graves","Orca Book Publishers","eBook","Law & Crime","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807716","Eye Sore","01 May 2015","Melanie Jackson","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807747","Eye Sore","01 May 2015","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810341","Foolproof","06 Oct 2015","Diane Tullson","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459810372","Foolproof","06 Oct 2015","Diane Tullson","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459804647","The Frail Days","01 Apr 2015","Gabrielle Prendergast","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804661","The Frail Days","01 Apr 2015","Gabrielle Prendergast","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808980","Haitian Graves","25 Aug 2015","Vicki Delany","Orca Book Publishers","Paperback","International Mystery & Crime","9.95 CAD","","",""
"9781459809000","Haitian Graves","25 Aug 2015","Vicki Delany","Orca Book Publishers","eBook","International Mystery & Crime","12.99 CAD","","",""
"9781459809086","I.O.U. Dead","08 Sep 2015","Michelle Wan","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459809093","I.O.U. Dead","08 Sep 2015","Michelle Wan","Orca Book Publishers","eBook","Crime","12.99 CAD","","",""
"9781459806658","Innocent","29 Sep 2015","Eric Walters","Orca Book Publishers","Paperback","Parents","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459806672","Innocent","29 Sep 2015","Eric Walters","Orca Book Publishers","eBook","Parents","11.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459810525","Jessie's Island","01 May 2015","Sheryl McFarlane, Sheena Lott","Orca Book Publishers","Paperback","Environment","10.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459804524","Learning the Ropes","01 May 2015","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804548","Learning the Ropes","01 May 2015","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807945","Lost in the Backyard","01 Apr 2015","Alison Hughes","Orca Book Publishers","Paperback","Humorous Stories","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807969","Lost in the Backyard","01 Apr 2015","Alison Hughes","Orca Book Publishers","eBook","Humorous Stories","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810198","Lucy Tries Luge","06 Oct 2015","Lisa Bowes, James Hearne","Orca Book Publishers","Paperback","Winter Sports","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459810211","Lucy Tries Luge","06 Oct 2015","Lisa Bowes, James Hearne","Orca Book Publishers","eBook","Winter Sports","16.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459807075","More Blueberries!","01 Mar 2015","Susan Musgrave, Esperança Melo","Orca Book Publishers","Hardcover","Cooking & Food","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459806627","My Life Before Me","29 Sep 2015","Norah McClintock","Orca Book Publishers","Paperback","Prejudice & Racism","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459806641","My Life Before Me","29 Sep 2015","Norah McClintock","Orca Book Publishers","eBook","Prejudice & Racism","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459808669","The Night Thief","01 Apr 2015","Barbara Fradkin","Orca Book Publishers","Paperback","General","9.95 CAD","","",""
"9781459808683","The Night Thief","01 Apr 2015","Barbara Fradkin","Orca Book Publishers","eBook","General","7.99 CAD","","",""
"9781459807198","Not For Sale","01 May 2015","Sara Cassidy, Helen Flook","Orca Book Publishers","Paperback","New Experience","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459807211","Not For Sale","01 May 2015","Sara Cassidy, Helen Flook","Orca Book Publishers","eBook","New Experience","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459809260","Off the Grid","01 May 2015","Lesley Choyce","Orca Book Publishers","Paperback","New Experience","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459809291","Off the Grid","01 May 2015","Lesley Choyce","Orca Book Publishers","eBook","New Experience","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459808881","Off the Rim","01 Apr 2015","Sonya Spreen Bates","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808904","Off the Rim","01 Apr 2015","Sonya Spreen Bates","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808409","Playing With Fire","06 Oct 2015","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","0 to 3","p",""
"9781459808423","Playing With Fire","06 Oct 2015","Gail Anderson-Dargatz","Orca Book Publishers","eBook","Women Sleuths","12.99 CAD","0 to 3","p",""
"9781459808287","Punch Like a Girl","01 Apr 2015","Karen Krossing","Orca Book Publishers","Paperback","Violence","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459808300","Punch Like a Girl","01 Apr 2015","Karen Krossing","Orca Book Publishers","eBook","Violence","16.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807792","Raising the Stakes","13 Oct 2015","Trudee Romanek","Orca Book Publishers","Paperback","Theater","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807815","Raising the Stakes","13 Oct 2015","Trudee Romanek","Orca Book Publishers","eBook","Theater","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808720","Ripple Effect","15 Sep 2015","Sylvia Taekema","Orca Book Publishers","Paperback","Friendship","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808744","Ripple Effect","15 Sep 2015","Sylvia Taekema","Orca Book Publishers","eBook","Friendship","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809994","Rise of the Zombie Scarecrows","01 Apr 2015","Deb Loughead","Orca Book Publishers","eBook","Film","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804555","Rock the Boat","01 Mar 2015","Sigmund Brouwer","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804579","Rock the Boat","01 Mar 2015","Sigmund Brouwer","Orca Book Publishers","eBook","Music","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810822","The Secrets Boxed Set","29 Sep 2015","Kelley Armstrong","Orca Book Publishers","Multiple copy pack","Parents","79.95 CAD","12","8 to 12","12"
"9781459810846","The Secrets Ebook Bundle","29 Sep 2015","Kelley Armstrong, Vicki Grant, Marthe Jocelyn, Kathy Kacer, Norah McClintock, Teresa Toten, Eric Walters","Orca Book Publishers","eBook","Parents","0.99 CAD","12","8 to 12","12"
"9781459807976","Set You Free","13 Oct 2015","Jeff Ross","Orca Book Publishers","Paperback","Thrillers & Suspense","14.95 CAD","12","8 to 12","12"
"9781459807990","Set You Free","13 Oct 2015","Jeff Ross","Orca Book Publishers","eBook","Thrillers & Suspense","0.99 CAD","12","8 to 12","12"
"9781459806719","Shattered Glass","29 Sep 2015","Teresa Toten","Orca Book Publishers","Paperback","Parents","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459806733","Shattered Glass","29 Sep 2015","Teresa Toten","Orca Book Publishers","eBook","Parents","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807648","Shimmy","08 Sep 2015","Kari Jones","Orca Book Publishers","Paperback","Dance","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807662","Shimmy","08 Sep 2015","Kari Jones","Orca Book Publishers","eBook","Dance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811201","Sleight of Hand","03 Nov 2015","Natasha Deen","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811225","Sleight of Hand","03 Nov 2015","Natasha Deen","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459806535","Small Bones","29 Sep 2015","Vicki Grant","Orca Book Publishers","Paperback","Parents","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459806559","Small Bones","29 Sep 2015","Vicki Grant","Orca Book Publishers","eBook","Parents","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459808317","So Many Babies","25 Aug 2015","Lorna Crozier, Laura Watson","Orca Book Publishers","Hardcover","Baby Animals","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459808331","So Many Babies","25 Aug 2015","Lorna Crozier, Laura Watson","Orca Book Publishers","eBook","Baby Animals","13.99 CAD","0 to 2","p to 12","0 to 2"
"9781459806597","Stones on a Grave","29 Sep 2015","Kathy Kacer","Orca Book Publishers","Paperback","Parents","14.95 CAD","12 to 18","8 to 12","12 to 18"
