ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771603034","When Trains Ruled the Rockies","21 May 2019","Terry Gainer","RMB | Rocky Mountain Books","eBook","Post-Confederation (1867-)","22.00 CAD","","",""
"9781771603010","When Trains Ruled the Rockies","30 Apr 2019","Terry Gainer","RMB | Rocky Mountain Books","Paperback","Post-Confederation (1867-)","22.00 CAD","","",""
"9781771602280","Ya Ha Tinda","12 Sep 2017","Kathy Calvert","RMB | Rocky Mountain Books","Hardcover","Post-Confederation (1867-)","30.00 CAD","","",""
"9781771602297","Ya Ha Tinda","12 Sep 2017","Kathy Calvert","RMB | Rocky Mountain Books","eBook","Post-Confederation (1867-)","14.99 CAD","","",""
"9781771601368","Spirit Builders","31 Jan 2017","James Bacque","RMB | Rocky Mountain Books","Paperback","Indigenous Studies","25.00 CAD","","",""
"9781771601382","Spirit Builders","30 Oct 2016","James Bacque","RMB | Rocky Mountain Books","eBook","Native American Studies","25.00 CAD","","",""
"9781771601344","Through an Unknown Country","17 Nov 2015","Mike Murtha, Charles Helm","RMB | Rocky Mountain Books","eBook","Expeditions & Discoveries","30.00 CAD","","",""
"9781771601337","Through an Unknown Country","19 Oct 2015","Mike Murtha, Charles Helm","RMB | Rocky Mountain Books","Paperback","Pre-Confederation (to 1867)","30.00 CAD","","",""
"9781771601528","Nuptse and Lhotse Go To the Rockies","19 Oct 2015","Jocey Asnong","RMB | Rocky Mountain Books","Hardcover","Cats","18.00 CAD","4 to 8","p to 3","4 to 8"
"9781771600217","Nuptse and Lhotse Go To the Rockies","01 Jul 2014","Jocey Asnong","RMB | Rocky Mountain Books","eBook","Cats","9.99 CAD","4 to 8","p to 3","4 to 8"
"9781771600033","Calgary's Stampede Queens","21 Apr 2014","Jennifer Hamblin","RMB | Rocky Mountain Books","Hardcover","Post-Confederation (1867-)","35.00 CAD","","",""
"9781771600194","Nuptse and Lhotse Go To the Rockies","24 Mar 2014","Jocey Asnong","RMB | Rocky Mountain Books","Paperback","Cats","12.00 CAD","4 to 8","p to 3","4 to 8"
"9781927330074","The Glittering Mountains of Canada","15 Jun 2012","J. Monroe Thorington, Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Post-Confederation (1867-)","99.95 CAD","","",""
"9781927330067","The Glittering Mountains of Canada","15 Jun 2012","J. Monroe Thorington, Robert William Sandford","RMB | Rocky Mountain Books","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781927330005","The Calgary Stampede","01 Jun 2012","Ken Tingley","RMB | Rocky Mountain Books","Hardcover","Regional","24.95 CAD","","",""
"9781927330081","The Glittering Mountains of Canada","15 May 2012","J. Monroe Thorington, Robert William Sandford","RMB | Rocky Mountain Books","eBook","Post-Confederation (1867-)","9.99 CAD","","",""
"9781897522493","Old Indian Trails of the Canadian Rockies","04 May 2011","Mary Schaffer, Janice Sanford Beck","RMB | Rocky Mountain Books","Paperback","Expeditions & Discoveries","19.95 CAD","","",""
"9781926855400","Climbs & Exploration In the Canadian Rockies","15 Feb 2011","Hugh E.M. Stutfield","RMB | Rocky Mountain Books","eBook","Post-Confederation (1867-)","1.99 CAD","","",""
"9781926855158","The Forgotten Explorer","15 Feb 2011","Samuel Prescott Fay","RMB | Rocky Mountain Books","eBook","Post-Confederation (1867-)","13.99 CAD","","",""
"9781926855370","The Canadian Rockies","01 Feb 2011","Arthur Philemon Coleman","RMB | Rocky Mountain Books","eBook","Post-Confederation (1867-)","1.99 CAD","","",""
"9781897522257","Jimmy Simpson","11 May 2009","E.J. Hart","RMB | Rocky Mountain Books","Paperback","Expeditions & Discoveries","24.95 CAD","","",""
"9781897522509","The Canadian Rockies","01 May 2009","A. P. Coleman","Rocky Mountain Books","Paperback","Expeditions & Discoveries","19.95 CAD","","",""
