ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771604581","Paradise Won","27 Oct 2020","Elizabeth May","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","25.00 CAD","","",""
"9781771604598","Paradise Won","27 Oct 2020","Elizabeth May","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","12.99 CAD","","",""
"9781771603638","Taking a Break from Saving the World","05 May 2020","Stephen Legault","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771603645","Taking a Break from Saving the World","05 May 2020","Stephen Legault","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771602228","The Hard Work of Hope","27 Oct 2017","Robert William Sandford, Dr. Jon O'Riordan","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781771602198","Carbon Play","10 Oct 2017","Robert William Falls","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","9.99 CAD","","",""
"9781771602235","The Hard Work of Hope","10 Oct 2017","Robert William Sandford, Jon O'Riordan","RMB | Rocky Mountain Books","eBook","Global Warming & Climate Change","7.99 CAD","","",""
"9781771602181","Carbon Play","10 Sep 2017","Robert Falls","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","22.00 CAD","","",""
"9781771601818","North America in the Anthropocene","01 Dec 2016","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Policy","9.99 CAD","","",""
"9781771601832","Live Close to Home","01 Dec 2016","Peter Denton","RMB | Rocky Mountain Books","eBook","Sustainable Living","16.00 CAD","","",""
"9781771601788","A River Captured","20 Sep 2016","Eileen Delehanty Pearkes","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771601801","North America in the Anthropocene","13 Sep 2016","Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Environmental Policy","16.00 CAD","","",""
"9781771601825","Live Close to Home","13 Sep 2016","Peter Denton","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781771601467","Storm Warning","23 Dec 2015","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","25.00 CAD","","",""
"9781771601450","Storm Warning","23 Dec 2015","Robert William Sandford","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","25.00 CAD","","",""
"9781771601429","The Climate Nexus","23 Nov 2015","Dr. Jon O'Riordan, Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781771601436","The Climate Nexus","23 Nov 2015","Dr. Jon O'Riordan, Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
