ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771605243","A River Captured","23 May 2023","Eileen Delehanty Pearkes","RMB | Rocky Mountain Books","eBook","Rivers","10.99 CAD","","",""
"9781771602617","Northern Stone","15 Feb 2022","Brandon Pullan, David Smart","RMB | Rocky Mountain Books","eBook","Mountaineering","19.99 CAD","","",""
"9781771603225","Following the Good River","17 Nov 2020","Briony Penn, Ph.D, Cecil Paul","RMB | Rocky Mountain Books","eBook","Native Americans","38.00 CAD","","",""
"9781771603218","Following the Good River","17 Nov 2020","Briony Penn, Ph.D, Cecil Paul","RMB | Rocky Mountain Books","Hardcover","Native Americans","38.00 CAD","","",""
"9781771603942","What Bears Teach Us","10 Nov 2020","Sarah Elmeligi, John E. Marriott","RMB | Rocky Mountain Books","eBook","Bears","45.00 CAD","","",""
"9781771603935","What Bears Teach Us","10 Nov 2020","Sarah Elmeligi, John E. Marriott","RMB | Rocky Mountain Books","Hardcover","Bears","45.00 CAD","","",""
"9781771604581","Paradise Won","27 Oct 2020","Elizabeth May","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","25.00 CAD","","",""
"9781771603904","Stories of Ice","27 Oct 2020","Lynn Martel","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","19.99 CAD","","",""
"9781771604598","Paradise Won","27 Oct 2020","Elizabeth May","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","12.99 CAD","","",""
"9781771603898","Stories of Ice","27 Oct 2020","Lynn Martel","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","40.00 CAD","","",""
"9781771603744","Takaya","29 Sep 2020","Cheryl Alexander, Carl Safina","RMB | Rocky Mountain Books","eBook","Wolves","15.99 CAD","","",""
"9781771603737","Takaya","29 Sep 2020","Cheryl Alexander, Carl Safina","RMB | Rocky Mountain Books","Paperback","Wolves","30.00 CAD","","",""
"9781771603379","Stories from the Magic Canoe of Wa’xaid","26 May 2020","Cecil Paul, Briony Penn, Ph.D","RMB | Rocky Mountain Books","Paperback","Native Americans","25.00 CAD","","",""
"9781771603638","Taking a Break from Saving the World","05 May 2020","Stephen Legault","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771603645","Taking a Break from Saving the World","05 May 2020","Stephen Legault","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771603621","Talking with Bears","14 Apr 2020","G.A. Bradshaw","RMB | Rocky Mountain Books","eBook","Bears","32.00 CAD","","",""
"9781771603614","Talking with Bears","14 Apr 2020","G.A. Bradshaw","RMB | Rocky Mountain Books","Hardcover","Bears","32.00 CAD","","",""
"9781771603201","The Anthropocene Disruption","01 Oct 2019","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Global Warming & Climate Change","20.00 CAD","","",""
"9781771602969","Stories from the Magic Canoe of Wa’xaid","21 May 2019","Cecil Paul","RMB | Rocky Mountain Books","eBook","Native Americans","30.00 CAD","","",""
"9781771602952","Stories from the Magic Canoe of Wa’xaid","06 Apr 2019","Cecil Paul, Briony Penn, Ph.D","RMB | Rocky Mountain Books","Hardcover","Native Americans","30.00 CAD","","",""
"9781771602495","Total Transition","23 Oct 2018","Sandeep Pai, Savannah Carr-Wilson","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","10.99 CAD","","",""
"9781771602945","Quenching the Dragon","23 Oct 2018","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
"9781771602488","Total Transition","07 Sep 2018","Sandeep Pai, Savannah Carr-Wilson","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","22.00 CAD","","",""
"9781771602938","Quenching the Dragon","07 Sep 2018","Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781771602600","Northern Stone","11 Jun 2018","Brandon Pullan, David Smart","RMB | Rocky Mountain Books","Paperback","Mountaineering","35.00 CAD","","",""
"9781771602228","The Hard Work of Hope","27 Oct 2017","Robert William Sandford, Dr. Jon O'Riordan","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
