ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771602617","Northern Stone","15 Feb 2022","Brandon Pullan, David Smart","RMB | Rocky Mountain Books","eBook","Mountaineering","19.99 CAD","","",""
"9781771602389","Bikepacking in the Canadian Rockies","18 May 2021","Ryan Correy","RMB | Rocky Mountain Books","eBook","Western Provinces","25.00 CAD","","",""
"9781771602372","Bikepacking in the Canadian Rockies","05 Jan 2021","Ryan Correy","RMB | Rocky Mountain Books","Paperback","Western Provinces","25.00 CAD","","",""
"9781771604673","A Story of Karma","29 Sep 2020","Michael Schauch","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","25.00 CAD","","",""
"9781771604680","A Story of Karma","29 Sep 2020","Michael Schauch","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","12.99 CAD","","",""
"9781771604482","Gone Viking","29 Sep 2020","Bill Arnott","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","25.00 CAD","","",""
"9781771604475","Gone Viking","29 Sep 2020","Bill Arnott","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","25.00 CAD","","",""
"9781771603140","Polepole","15 Oct 2019","Erinne Sevigny Adachi, Angela DeJong","RMB | Rocky Mountain Books","eBook","Adventure","17.99 CAD","","",""
"9781771603133","Polepole","08 Oct 2019","Erinne Sevigny Adachi, Angela DeJong, Claudine Lavoie","RMB | Rocky Mountain Books","Paperback","Adventure","35.00 CAD","","",""
"9781771603157","With You By Bike","03 Sep 2019","Katrina Rosen","RMB | Rocky Mountain Books","Paperback","Bicycling","25.00 CAD","","",""
"9781771603164","With You By Bike","03 Sep 2019","Katrina Rosen","RMB | Rocky Mountain Books","eBook","Bicycling","25.00 CAD","","",""
"9781771602921","A Few Feet Short","02 Nov 2018","Jamey Glasnovic","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","25.00 CAD","","",""
"9781771602907","Lines on a Map","23 Oct 2018","Frank Wolf, John Vaillant","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","12.99 CAD","","",""
"9781771602884","Inner Ranges","23 Oct 2018","Geoff Powter, Chris Bonington","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","11.99 CAD","","",""
"9781771602877","Inner Ranges","07 Sep 2018","Geoff Powter, Chris Bonington","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","22.00 CAD","","",""
"9781771602891","Lines on a Map","28 Aug 2018","Frank Wolf, John Vaillant","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","25.00 CAD","","",""
"9781771602914","A Few Feet Short","14 Aug 2018","Jamey Glasnovic","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","25.00 CAD","","",""
"9781771602600","Northern Stone","11 Jun 2018","Brandon Pullan, David Smart","RMB | Rocky Mountain Books","Paperback","Mountaineering","35.00 CAD","","",""
"9781771601313","The Family that Conquered Everest","22 Jul 2016","Alan Mallory","RMB | Rocky Mountain Books","eBook","Mountaineering","25.00 CAD","","",""
"9781771601306","The Family that Conquered Everest","21 Jun 2016","Alan Mallory","RMB | Rocky Mountain Books","Paperback","Mountaineering","25.00 CAD","","",""
"9781771601689","Warnings Against Myself","10 May 2016","David Stevenson","RMB | Rocky Mountain Books","Hardcover","Mountaineering","25.00 CAD","","",""
"9781771601696","Warnings Against Myself","10 May 2016","David Stevenson","RMB | Rocky Mountain Books","eBook","Mountaineering","12.99 CAD","","",""
"9781771601153","The Bold and Cold","23 Mar 2016","Brandon Pullan","RMB | Rocky Mountain Books","Hardcover","Mountaineering","45.00 CAD","","",""
"9781771601177","The Bold and Cold","18 Mar 2016","Brandon Pullan","RMB | Rocky Mountain Books","eBook","Mountaineering","40.00 CAD","","",""
"9781771601184","Ski Trails in the Canadian Rockies - 5th Edition","25 Jan 2016","Chic Scott, Darren Farley","RMB | Rocky Mountain Books","Paperback","Skiing","30.00 CAD","","",""
"9781771601207","Ski Trails in the Canadian Rockies","30 Nov 2015","Chic Scott, Darren Farley","RMB | Rocky Mountain Books","eBook","Skiing","30.00 CAD","","",""
"9781926855271","Tales and Trails","15 Jun 2011","Lynn Martel","RMB | Rocky Mountain Books","Paperback","Western Provinces","22.95 CAD","","",""
"9781897522530","Crossing the Swell","28 Sep 2009","Tori Holmes, Paul Gleeson, Liam Gorman","RMB | Rocky Mountain Books","Paperback","General","19.95 CAD","","",""
