ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771602617","Northern Stone","15 Feb 2022","Brandon Pullan, David Smart","RMB | Rocky Mountain Books","eBook","Mountaineering","19.99 CAD","","",""
"9781771604352","Popular Snowshoe Trails of the Canadian Rockies","25 May 2021","Andrew Nugara","RMB | Rocky Mountain Books","Paperback","Winter Sports","20.00 CAD","","",""
"9781771604161","Vertical Reference","11 May 2021","Kathy Calvert","RMB | Rocky Mountain Books","eBook","Adventurers & Explorers","14.99 CAD","","",""
"9781771604369","Popular Snowshoe Trails of the Canadian Rockies","26 Jan 2021","Andrew Nugara","RMB | Rocky Mountain Books","eBook","Winter Sports","20.00 CAD","","",""
"9781771604154","Vertical Reference","12 Jan 2021","Kathy Calvert","RMB | Rocky Mountain Books","Paperback","Adventurers & Explorers","28.00 CAD","","",""
"9781771604505","Out Here","29 Sep 2020","Carolyn Highland","RMB | Rocky Mountain Books","eBook","Essays","10.99 CAD","","",""
"9781771604499","Out Here","29 Sep 2020","Carolyn Highland","RMB | Rocky Mountain Books","Paperback","Essays","20.00 CAD","","",""
"9781771603850","Buried","29 Sep 2020","Ken Wylie","RMB | Rocky Mountain Books","Paperback","Mountaineering","25.00 CAD","","",""
"9781771604338","All That Glitters","29 Sep 2020","Margo Talbot","RMB | Rocky Mountain Books","Paperback","Mountaineering","25.00 CAD","","",""
"9781771604345","All That Glitters","29 Sep 2020","Margo Talbot","RMB | Rocky Mountain Books","eBook","Mountaineering","12.99 CAD","","",""
"9781771604574","Emilio Comici: Angel of the Dolomites","01 Sep 2020","David Smart","RMB | Rocky Mountain Books","eBook","Mountaineering","19.99 CAD","","",""
"9781771604567","Emilio Comici: Angel of the Dolomites","01 Sep 2020","David Smart","RMB | Rocky Mountain Books","Hardcover","Mountaineering","32.00 CAD","","",""
"9781771603140","Polepole","15 Oct 2019","Erinne Sevigny Adachi, Angela DeJong","RMB | Rocky Mountain Books","eBook","Adventure","17.99 CAD","","",""
"9781771603386","In Search of Al Howie","08 Oct 2019","Jared Beasley","RMB | Rocky Mountain Books","Paperback","Sports","25.00 CAD","","",""
"9781771603393","In Search of Al Howie","08 Oct 2019","Jared Beasley","RMB | Rocky Mountain Books","eBook","Sports","25.00 CAD","","",""
"9781771603133","Polepole","08 Oct 2019","Erinne Sevigny Adachi, Angela DeJong, Claudine Lavoie","RMB | Rocky Mountain Books","Paperback","Adventure","35.00 CAD","","",""
"9781771603157","With You By Bike","03 Sep 2019","Katrina Rosen","RMB | Rocky Mountain Books","Paperback","Bicycling","25.00 CAD","","",""
"9781771603164","With You By Bike","03 Sep 2019","Katrina Rosen","RMB | Rocky Mountain Books","eBook","Bicycling","25.00 CAD","","",""
"9781771603249","Paul Preuss: Lord of the Abyss","30 Jul 2019","David Smart","RMB | Rocky Mountain Books","eBook","Adventurers & Explorers","32.00 CAD","","",""
"9781771603232","Paul Preuss: Lord of the Abyss","30 Jul 2019","David Smart","RMB | Rocky Mountain Books","Hardcover","Adventurers & Explorers","32.00 CAD","","",""
"9781771602839","Popular Day Hikes: Vancouver Island — Revised & Updated","14 May 2019","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback","Western Provinces","20.00 CAD","","",""
"9781771602846","Popular Day Hikes: Vancouver Island — Revised & Updated","14 May 2019","Theo Dombrowski","RMB | Rocky Mountain Books","eBook","Western Provinces","20.00 CAD","","",""
"9781771602662","Popular Day Hikes: Kananaskis Country - Revised & Updated","14 May 2019","Gillean Daffern","RMB | Rocky Mountain Books","eBook","Western Provinces","20.00 CAD","","",""
"9781771602679","Popular Day Hikes: Canadian Rockies — Revised & Updated","14 May 2019","Tony Daffern","RMB | Rocky Mountain Books","Paperback","Western Provinces","22.00 CAD","","",""
"9781771602686","Popular Day Hikes: Canadian Rockies — Revised & Updated","14 May 2019","Tony Daffern","RMB | Rocky Mountain Books","eBook","Western Provinces","9.99 CAD","","",""
"9781771602761","Popular Day Hikes: Northern Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","eBook","Western Provinces","9.99 CAD","","",""
"9781771602457","Popular Day Hikes: Northern Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","Paperback","Western Provinces","20.00 CAD","","",""
"9781771602785","Popular Day Hikes: South-Central Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","eBook","Western Provinces","20.00 CAD","","",""
"9781771602778","Popular Day Hikes: South-Central Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","Paperback","Western Provinces","20.00 CAD","","",""
"9781771603003","The Secret Marathon","02 Nov 2018","Martin Parnell","RMB | Rocky Mountain Books","eBook","Social Activists","12.99 CAD","","",""
"9781771602990","The Secret Marathon","30 Oct 2018","Martin Parnell","RMB | Rocky Mountain Books","Paperback","Social Activists","25.00 CAD","","",""
"9781771602884","Inner Ranges","23 Oct 2018","Geoff Powter, Chris Bonington","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","11.99 CAD","","",""
"9781771602877","Inner Ranges","07 Sep 2018","Geoff Powter, Chris Bonington","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","22.00 CAD","","",""
"9781771602631","Hiking Canada's Great Divide Trail - 3rd Edition","19 Jul 2018","Dustin Lynx","RMB | Rocky Mountain Books","eBook","Western Provinces","14.99 CAD","","",""
"9781771602624","Hiking Canada's Great Divide Trail - 3rd Edition","17 Jul 2018","Dustin Lynx","RMB | Rocky Mountain Books","Paperback","Western Provinces","30.00 CAD","","",""
"9781771602600","Northern Stone","11 Jun 2018","Brandon Pullan, David Smart","RMB | Rocky Mountain Books","Paperback","Mountaineering","35.00 CAD","","",""
"9781771602587","Searching for Tao Canyon","11 May 2018","Pat Morrow, Jeremy Schmidt","RMB | Rocky Mountain Books","Hardcover","Mountaineering","30.00 CAD","","",""
"9781771602860","A Purpose Ridden - Updated Edition","07 May 2018","Ryan Correy","RMB | Rocky Mountain Books","eBook","Cycling","14.99 CAD","","",""
"9781771602464","Mountain Footsteps","17 Apr 2018","Janice Strong","RMB | Rocky Mountain Books","Paperback","Western Provinces","30.00 CAD","","",""
"9781771602648","A Purpose Ridden - Updated Edition","07 Mar 2018","Ryan Correy","RMB | Rocky Mountain Books","Paperback","Cycling","30.00 CAD","","",""
"9781771602563","Marathon Quest","05 Mar 2018","Martin Parnell","RMB | Rocky Mountain Books","Paperback","Extreme Sports","25.00 CAD","","",""
"9781771602013","More Scrambles in the Canadian Rockies","15 Dec 2017","Andrew Nugara","RMB | Rocky Mountain Books","eBook","Mountaineering","40.00 CAD","","",""
"9781771602211","Days of Rivers Past","07 Nov 2017","Robert S. Hooton","RMB | Rocky Mountain Books","eBook","Fishing","11.99 CAD","","",""
"9781771602167","Honouring High Places","07 Nov 2017","Junko Tabei, Helen Rolfe, Yumiko Hiraki, Rieko Holtved","RMB | Rocky Mountain Books","Hardcover","Adventurers & Explorers","32.00 CAD","","",""
"9781771602174","Honouring High Places","07 Nov 2017","Junko Tabei, Helen Y. Rolfe","RMB | Rocky Mountain Books","eBook","Adventurers & Explorers","15.99 CAD","","",""
"9781771602365","Backcountry Avalanche Safety","07 Nov 2017","Tony Daffern","RMB | Rocky Mountain Books","eBook","Skiing","11.99 CAD","","",""
"9781771601863","Snowshoeing in the Canadian Rockies – 2nd Edition","17 Oct 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback","Winter Sports","35.00 CAD","","",""
"9781771602358","Backcountry Avalanche Safety - 4th Edition","17 Oct 2017","Tony Daffern","RMB | Rocky Mountain Books","Paperback","Winter Sports","25.00 CAD","","",""
"9781771601894","Snowshoe Trails in Southwestern British Columbia","13 Oct 2017","Aileen Stalker, Tony Keen","RMB | Rocky Mountain Books","eBook","Winter Sports","3.99 CAD","","",""
"9781771602129","Art of Freedom","08 Sep 2017","Bernadette McDonald","RMB | Rocky Mountain Books","Hardcover","Adventurers & Explorers","32.00 CAD","","",""
"9781771602006","More Scrambles in the Canadian Rockies – 3rd Edition","17 Aug 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback","Mountaineering","40.00 CAD","","",""
"9781771602136","Art of Freedom","08 Aug 2017","Bernadette McDonald","RMB | Rocky Mountain Books","eBook","Adventurers & Explorers","15.99 CAD","","",""
"9781771601993","A Peakbaggers Guide to the Canadian Rockies: North","09 May 2017","Ben Nearingburg, Eric Coulthard","RMB | Rocky Mountain Books","eBook","Mountaineering","35.00 CAD","","",""
"9781771601986","A Peakbagger's Guide to the Canadian Rockies: North","09 May 2017","Ben Nearingburg, Eric Coulthard","RMB | Rocky Mountain Books","Paperback","Mountaineering","35.00 CAD","","",""
"9781771601733","Running to the Edge","15 Apr 2017","Martin Parnell","RMB | Rocky Mountain Books","eBook","Sports","25.00 CAD","","",""
"9781771601849","A Beginner's Guide to Snowshoeing in the Canadian Rockies – 2nd Edition","09 Mar 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback","Winter Sports","35.00 CAD","","",""
"9781771601887","Snowshoe Trails in Southwestern British Columbia","24 Jan 2017","Aileen Stalker, Tony Keen","RMB | Rocky Mountain Books","Paperback","Winter Sports","30.00 CAD","","",""
"9781771601016","Sport Climbs in the Canadian Rockies","02 Dec 2016","John Martin, Jon Jones","RMB | Rocky Mountain Books","eBook","Mountaineering","16.99 CAD","","",""
"9781771601757","Casting Back","01 Dec 2016","Peter McMullan","RMB | Rocky Mountain Books","eBook","Essays","25.00 CAD","","",""
"9781771601931","Surviving Logan","01 Dec 2016","Erik Bjarnason, Cathi Shaw","RMB | Rocky Mountain Books","eBook","Adventurers & Explorers","28.00 CAD","","",""
"9781771601221","Quests for Kids","23 Nov 2016","Martin Parnell","RMB | Rocky Mountain Books","eBook","Sports","9.99 CAD","","",""
"9781771601726","Running to the Edge","22 Nov 2016","Martin Parnell","RMB | Rocky Mountain Books","Paperback","Extreme Sports","25.00 CAD","","",""
"9781771601672","One Day as a Tiger","17 Oct 2016","John Porter","RMB | Rocky Mountain Books","eBook","Mountaineering","25.00 CAD","","",""
"9781771601740","Casting Back","11 Oct 2016","Peter McMullan","RMB | Rocky Mountain Books","Paperback","Fishing","25.00 CAD","","",""
"9781771601665","One Day as a Tiger","11 Oct 2016","John Porter","RMB | Rocky Mountain Books","Paperback","Mountaineering","25.00 CAD","","",""
"9781771601009","Sport Climbs in the Canadian Rockies – 7th Edition","21 Sep 2016","John Martin, Jon Jones","RMB | Rocky Mountain Books","Paperback","Western Provinces","40.00 CAD","","",""
"9781771601924","Surviving Logan","20 Sep 2016","Erik Bjarnason, Cathi Shaw","RMB | Rocky Mountain Books","Hardcover","Mountaineering","28.00 CAD","","",""
"9781771601320","The 11,000ers of the Canadian Rockies – 2nd Edition","01 Sep 2016","Bill Corbett","RMB | Rocky Mountain Books","Paperback","Mountaineering","35.00 CAD","","",""
"9781771601313","The Family that Conquered Everest","22 Jul 2016","Alan Mallory","RMB | Rocky Mountain Books","eBook","Mountaineering","25.00 CAD","","",""
"9781771601306","The Family that Conquered Everest","21 Jun 2016","Alan Mallory","RMB | Rocky Mountain Books","Paperback","Mountaineering","25.00 CAD","","",""
"9781771600972","Scrambles in the Canadian Rockies – 3rd Edition","10 May 2016","Alan Kane","RMB | Rocky Mountain Books","Paperback","Western Provinces","35.00 CAD","","",""
"9781771601689","Warnings Against Myself","10 May 2016","David Stevenson","RMB | Rocky Mountain Books","Hardcover","Mountaineering","25.00 CAD","","",""
"9781771601696","Warnings Against Myself","10 May 2016","David Stevenson","RMB | Rocky Mountain Books","eBook","Mountaineering","12.99 CAD","","",""
"9781771601153","The Bold and Cold","23 Mar 2016","Brandon Pullan","RMB | Rocky Mountain Books","Hardcover","Mountaineering","45.00 CAD","","",""
"9781771601177","The Bold and Cold","18 Mar 2016","Brandon Pullan","RMB | Rocky Mountain Books","eBook","Mountaineering","40.00 CAD","","",""
"9781771601184","Ski Trails in the Canadian Rockies - 5th Edition","25 Jan 2016","Chic Scott, Darren Farley","RMB | Rocky Mountain Books","Paperback","Skiing","30.00 CAD","","",""
"9781771601207","Ski Trails in the Canadian Rockies","30 Nov 2015","Chic Scott, Darren Farley","RMB | Rocky Mountain Books","eBook","Skiing","30.00 CAD","","",""
"9781771601108","Alpine Warriors","21 Sep 2015","Bernadette McDonald","RMB | Rocky Mountain Books","eBook","Mountaineering","3.99 CAD","","",""
"9781771601122","Deep Powder and Steep Rock","21 Sep 2015","Chic Scott","RMB | Rocky Mountain Books","Paperback","Mountaineering","25.00 CAD","","",""
"9781771601139","Deep Powder and Steep Rock","21 Sep 2015","Chic Scott","RMB | Rocky Mountain Books","eBook","Mountaineering","3.99 CAD","","",""
"9781771601092","Alpine Warriors","21 Sep 2015","Bernadette McDonald","RMB | Rocky Mountain Books","Hardcover","Mountaineering","30.00 CAD","","",""
"9781771600804","Active Vancouver","01 Aug 2015","Roy Jantzen","RMB | Rocky Mountain Books","eBook","Western Provinces","25.00 CAD","","",""
"9781771600798","Active Vancouver","18 Jun 2015","Roy Jantzen","RMB | Rocky Mountain Books","Paperback","Western Provinces","25.00 CAD","","",""
"9781771600644","A Purpose Ridden","18 May 2015","Ryan Correy","RMB | Rocky Mountain Books","Paperback","Cycling","25.00 CAD","","",""
"9781771600699","A Youth Wasted Climbing","04 May 2015","David Chaundry-Smart","Rocky Mountain Books","eBook","Mountaineering","9.99 CAD","","",""
"9781771600682","A Youth Wasted Climbing","04 May 2015","David Chaundy-Smart","RMB | Rocky Mountain Books","eBook","Mountaineering","3.99 CAD","","",""
"9781771600675","A Youth Wasted Climbing","04 May 2015","David Chaundy-Smart","RMB | Rocky Mountain Books","Paperback","Mountaineering","20.00 CAD","","",""
"9781771600286","Buried","07 Oct 2014","Ken Wylie","RMB | Rocky Mountain Books","eBook","Mountaineering","12.99 CAD","","",""
"9781771600491","Frostbike","19 Sep 2014","Tom Babin","RMB | Rocky Mountain Books","eBook","Cycling","20.00 CAD","","",""
"9781771600484","Frostbike","19 Sep 2014","Tom Babin","RMB | Rocky Mountain Books","Paperback","Cycling","20.00 CAD","","",""
"9781771600095","Popular Day Hikes 4","12 May 2014","Theo Dombrowski","RMB | Rocky Mountain Books","eBook","Western Provinces","15.00 CAD","","",""
