ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012521","Cissy","01 Mar 2020","Dave Deveau","Talonbooks","Paperback","Gay & Lesbian","19.95 CAD","15 to 18","10 to 12",""
"9781772012507","Earle Street","01 Mar 2020","Arleen Paré","Talonbooks","Paperback","General","16.95 CAD","","",""
"9781772011784","Intertidal","30 Nov 2017","Daphne Marlatt, Susan Holbrook","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9781772011791","Intertidal","30 Nov 2017","Daphne Marlatt, Susan Holbrook","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772011678","The Red Notebook","08 Feb 2017","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Lesbian","24.95 CAD","","",""
"9780889228320","Hosanna","11 Oct 2014","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","eBook","Gay & Lesbian","16.99 CAD","","",""
"9780889228313","Hosanna","15 Jun 2013","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889228160","With Bated Breath","01 Apr 2013","Bryden MacDonald","Talonbooks","eBook","Gay & Lesbian","17.99 CAD","","",""
"9780889226821","The Book of Esther","15 Apr 2012","Leanna Brodie","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889227538","Leave of Absence","15 Apr 2012","Lucia Frangione","Talonbooks","Paperback","Gay & Lesbian","17.95 CAD","","",""
"9780889227545","Leave of Absence","15 Apr 2012","Lucia Frangione","Talonbooks","eBook","Gay & Lesbian","17.99 CAD","","",""
"9780889227606","Tom at the Farm","15 Apr 2012","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","eBook","Gay & Lesbian","16.99 CAD","","",""
"9780889227590","Tom at the Farm","15 Apr 2012","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889227101","The Book of Esther","15 Apr 2012","Leanna Brodie","Talonbooks","eBook","Gay & Lesbian","16.99 CAD","","",""
"9780889226739","Taking My Life","15 Apr 2011","Jane Rule","Talonbooks","Paperback","Lesbian","19.95 CAD","","",""
"9780889227286","Taking My Life","15 Apr 2011","Jane Rule","Talonbooks","eBook","Lesbian","19.99 CAD","","",""
"9780889226562","BASH'd","12 Jan 2011","Chris Craddock, Nathan Cuckow","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889226517","With Bated Breath","15 Aug 2010","Bryden MacDonald","Talonbooks","Paperback","Gay & Lesbian","17.95 CAD","","",""
"9780889225886","The Red Notebook","09 Jan 2008","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Lesbian","24.95 CAD","","",""
"9780889225053","Beyond Recall","01 Oct 2005","Mary Meigs, Lise Weil","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889224377","Modern Canadian Plays: (Volume 2, 4th Edition)","15 Sep 2000","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","39.95 CAD","","",""
"9780889224339","b leev abul char ak trs","15 Mar 2000","bill bissett","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889224087","Divinity Bash / nine lives","01 Jan 1999","Bryden MacDonald","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889223998","That Woman","01 Jan 1998","Daniel Danis, Linda Gaboriau","Talonbooks","Paperback","Gay & Lesbian","15.95 CAD","","",""
"9780889223851","Willful Acts","01 Jan 1998","Margaret Hollingsworth","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889223745","The Time Being","01 Jan 1997","Mary Meigs","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889223608","The Weekend Healer","01 Jan 1995","Bryden MacDonald","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889223530","Whale Riding Weather","01 Jan 1994","Bryden MacDonald","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889223370","The Angel of Solitude","01 Jan 1993","Marie-Claire Blais, Laura Hodes","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889104563","Main Brides","01 Jan 1993","Gail Scott","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889222960","Hosanna","01 Jan 1991","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889223011","Desert of the Heart","01 Jan 1991","Jane Rule","Talonbooks","Paperback","Lesbian","19.95 CAD","","",""
"9780889222199","Remember Me","01 Jan 1984","Michel Tremblay, John Stowe","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889222106","The Medusa Head","01 Jan 1983","Mary Meigs","Talonbooks","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780889220607","Theme for Diverse Instruments","01 Jan 1975","Jane Rule","Talonbooks","Paperback","Short Stories (single author)","18.95 CAD","","",""
