ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012668","Asking For It","17 Dec 2020","Ellie Moon","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012699","Kuroko","06 Nov 2020","Tetsuro Shigematsu","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012651","eat salt | gaze at the ocean","03 Oct 2020","Junie Désil","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772012637","Desire Path","25 Aug 2020","Taryn Hubbard","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012477","Impurity","06 Apr 2020","Larry Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772012491","charger","16 Mar 2020","Margaret Christakos","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012484","Wanting Everything","15 Mar 2020","Gladys Hindmarch, Deanna Fong, Karis Shearer","Talonbooks","Paperback","Contemporary Women","29.95 CAD","","",""
"9781772012552","my yt mama","01 Mar 2020","Mercedes Eng","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012514","TENDER","01 Mar 2020","Laiwan","Talonbooks","Paperback","LGBT","18.95 CAD","","",""
"9781772012422","Kamloopa","01 Jan 2020","Kim Senklip Harvey","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772012378","Taking Measures","15 Oct 2019","George Bowering, Stephen Collis","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9781772012385","Eight Track","15 Oct 2019","Oana Avasilichioaei","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012194","Mercenary English","05 Oct 2019","Mercedes Eng","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012415","No White Picket Fence","30 Sep 2019","Robin C. Whittaker, Sue Mckenzie-Mohr","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012347","JUST LIKE I LIKE IT","20 Sep 2019","Danielle LaFrance","Talonbooks","Paperback","Women Authors","16.95 CAD","","",""
"9781772012323","My Favourite Crime","15 Sep 2019","Deni Ellis Béchard","Talonbooks","Paperback","Criminals & Outlaws","24.95 CAD","","",""
"9781772012330","I Saw Three Ships","15 Sep 2019","Bill Richardson","Talonbooks","Paperback","Short Stories (single author)","16.95 CAD","","",""
"9781772012279","PERFACT","22 Apr 2019","Nicole Fong","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012262","breth","15 Apr 2019","bill bissett","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772012217","The Great Happiness","10 Apr 2019","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781772012316","The Living","07 Apr 2019","Colleen Wagner","Talonbooks","Paperback","African","18.95 CAD","","",""
"9781772012255","It’s a Big Deal!","25 Mar 2019","Dina Del Bucchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012286","Chile Con Carne and Other Early Works","15 Jan 2019","Carmen Aguirre","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012118","beholden","01 Dec 2018","Fred Wah, Rita Wong","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012064","He Speaks Volumes","13 Nov 2018","Rebecca Wigod","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9781772012132","Seven Sacred Truths","15 Oct 2018","Wanda John-Kehewin","Talonbooks","Paperback","Native American","18.95 CAD","","",""
"9781772012125","Treaty 6 Deixis","03 Oct 2018","Christine Stewart","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012095","Around Her","06 Sep 2018","Sophie Bienvenu, Rhonda Mullins","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772012071","Almost Islands","06 Sep 2018","Stephen Collis","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9781772011975","The Eyelash and the Monochrome","05 Sep 2018","Tiziana La Melia","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012088","White","07 May 2018","Deni Ellis Béchard","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772012019","Talker's Town and The Girl Who Swam Forever","04 May 2018","Marie Clements, Nelson Gray","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012002","Checking In","30 Apr 2018","Adeena Karasick","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011999","Duets","15 Apr 2018","Edward Byrne","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012026","Gracie","15 Apr 2018","Joan MacLeod","Talonbooks","Paperback","Religious & Liturgical","16.95 CAD","","",""
"9781772011968","The Green Chamber","07 Apr 2018","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","14 to 18"
"9781772011784","Intertidal","30 Nov 2017","Daphne Marlatt, Susan Holbrook","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9781772011791","Intertidal","30 Nov 2017","Daphne Marlatt, Susan Holbrook","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772011876","full-metal indigiqueer","22 Sep 2017","Joshua Whitehead","Talonbooks","Paperback","LGBT","18.95 CAD","","",""
