ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012408","The In-Between","22 Mar 2022","Marcus Youssef","Talonbooks","Paperback","Drama","16.95 CAD","13 to 18","8 to 12",""
"9781772012422","Kamloopa","01 Jan 2020","Kim Senklip Harvey","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772012361","Pots and Other Living Beings","01 Oct 2019","annie ross","Talonbooks","Paperback","Places","19.95 CAD","","",""
"9781772012309","Cottagers and Indians","27 Apr 2019","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772012187","Thanks for Giving","07 Dec 2018","Kevin Loring","Talonbooks","Paperback","Indigenous Peoples of the Americas","19.95 CAD","","",""
"9781772012118","beholden","01 Dec 2018","Fred Wah, Rita Wong","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012149","Sir John A.","10 Aug 2018","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772012019","Talker's Town and The Girl Who Swam Forever","04 May 2018","Marie Clements, Nelson Gray","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772011852","Daisy","23 Oct 2017","Sean Devine","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772010039","Anima","28 Aug 2017","Wajdi Mouawad, Linda Gaboriau","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889229723","Price Paid","26 Aug 2016","Bev Sellars","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9781772010770","The Ecstasy of Rita Joe","15 Mar 2016","George Ryga","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9781772010688","Dead White Writer on the Floor","18 Feb 2016","Drew Hayden Taylor","Talonbooks","eBook","Canadian","17.99 CAD","15","10",""
"9780889229938","Theatre and AutoBiography","19 Nov 2015","Sherrill Grace, Jerry Wasserman","Talonbooks","eBook","History & Criticism","29.99 CAD","","",""
"9780889229433","The United States of Wind ebook","16 Oct 2015","Daniel Canty, Oana Avasilichioaei","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889229426","The United States of Wind","21 Sep 2015","Daniel Canty, Oana Avasilichioaei","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889229587","The Divine","15 Sep 2015","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229594","The Divine","15 Sep 2015","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228603","Phyllis Webb and the Common Good","05 Feb 2015","Stephen Collis","Talonbooks","eBook","Poetry","24.99 CAD","","",""
"9780889229396","In Plain Sight","01 Dec 2014","Leslie Robertson, Dara Culhane","Talonbooks","eBook","Native American Studies","19.99 CAD","","",""
"9780889228641","The Pleasure of the Crown ebook","02 Oct 2014","Dara Culhane","Talonbooks","eBook","Cultural","29.99 CAD","","",""
"9780889228900","Birth of a Bridge","11 Sep 2014","Maylis de Kerangal, Jessica Moore","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889228894","Birth of a Bridge","09 Sep 2014","Maylis de Kerangal, Jessica Moore","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889228719","Transmission Difficulties","15 Jun 2014","Ralph Maud","Talonbooks","eBook","Native American Studies","14.99 CAD","","",""
"9780889228672","Lasagna","24 Mar 2014","Ronald Cross, Hélène Sévigny","Talonbooks","eBook","Cultural Heritage","15.99 CAD","","",""
"9780889228689","Lost in North America","08 Oct 2013","John MacLachlan Gray","Talonbooks","eBook","Personal Memoirs","15.99 CAD","","",""
"9780889227170","Vigil","05 Apr 2013","Morris Panych","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228030","Only Drunks and Children Tell the Truth","15 Mar 2013","Drew Hayden Taylor, Lee Maracle","Talonbooks","eBook","Indigenous Peoples of the Americas","17.99 CAD","15","10",""
"9780889226944","Tracing the Lines","15 Oct 2012","Maia Joseph, Christine Kim, Larissa La, Christopher Lee","Talonbooks","Paperback","Books & Reading","24.95 CAD","","",""
"9780889227057","Fronteras Americanas 2nd Edition","15 Sep 2012","Guillermo Verdecchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227279","Fronteras Americanas","15 Sep 2012","Guillermo Verdecchia","Talonbooks","eBook","Canadian","13.99 CAD","","",""
"9780889227682","Where the Blood Mixes","21 Aug 2012","Kevin Loring","Talonbooks","eBook","Indigenous Peoples of the Americas","16.99 CAD","","",""
"9780889227576","Blue Box","15 May 2012","Carmen Aguirre","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227583","Blue Box","15 May 2012","Carmen Aguirre","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889226920","Vigil","15 May 2012","Morris Panych","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226852","The Properties","15 Mar 2012","Colin Browne","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889226630","Dead White Writer on the Floor","15 Feb 2011","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","17.95 CAD","15","10",""
"9780889226661","Consecrated Ground 2nd Edition","15 Jan 2011","George Boyd","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226562","BASH'd","12 Jan 2011","Chris Craddock, Nathan Cuckow","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889226432","NEWS","30 Nov 2010","Drew Hayden Taylor","Talonbooks","Paperback","Essays & Travelogues","24.95 CAD","14","9",""
"9780889226357","Imperial Canada Inc.","15 Nov 2010","Alain Deneault, William Sacher, Fred A. Reed","Talonbooks","Paperback","Economics","29.95 CAD","","",""
"9780889227705","Imperial Canada Inc.","15 Nov 2010","Alain Deneault, William Sacher, Fred A. Reed","Talonbooks","eBook","Economics","17.99 CAD","","",""
"9780889226470","Beating the Bushes","01 Oct 2010","Steven Bush","Talonbooks","Paperback","General","18.95 CAD","","",""
"9780889226425","The Edward Curtis Project","30 Sep 2010","Marie Clements, Rita Leistner","Talonbooks","Paperback","Canadian","29.95 CAD","16","11",""
"9780889226494","Abraham Lincoln Goes to the Theatre","15 Aug 2010","Larry Tremblay, Chantal Bilodeau","Talonbooks","Paperback","General","16.95 CAD","","",""
"9780889228153","Abraham Lincoln Goes to the Theatre","15 Aug 2010","Larry Tremblay, Chantal Bilodeau","Talonbooks","eBook","General","16.99 CAD","","",""
