ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772011814","Prison Industrial Complex Explodes","16 Oct 2017","Mercedes Eng","Talonbooks","Paperback","NON-CLASSIFIABLE","17.95 CAD","","",""
"9780889229167","The Commons","10 May 2016","Stephen Collis","Talonbooks","eBook","Canadian","17.95 CAD","","",""
"9780889229150","The Commons","25 Jul 2014","Stephen Collis","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228566","From the Poplars","15 Apr 2014","Cecily Nicholson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889223721","loving without being vulnrabul","01 Jan 1997","bill bissett","Talonbooks","Paperback","LGBT","17.95 CAD","","",""
"9780889223578","th influenza uv logik","01 Jan 1995","bill bissett","Talonbooks","Paperback","LGBT","17.95 CAD","","",""
"9780889223356","Playing Bare","01 Jan 1993","Dominic Champagne, Shelley Tepperman","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889222540","Mimosa","01 Jan 1988","Bill Schermbrucker","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9780889222427","Jitters","01 Jan 1986","David French","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889220966","Fifteen Miles of Broken Glass","01 Jan 1975","Tom Hendry","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
