ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012651","eat salt | gaze at the ocean","03 Oct 2020","Junie Désil","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772012583","The Diary of Dukesang Wong","16 Sep 2020","David McIlwraith, Wanda Joy Hoe, Dukesang Wong","Talonbooks","Paperback","Historical","18.95 CAD","","",""
"9781772012644","Here","01 Sep 2020","Colin Browne","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012200","They Write Their Dream on the Rocks Forever","18 Aug 2020","Annie York, Richard Daly, Chris Arnett","Talonbooks","Paperback","Cultural","29.95 CAD","13","8",""
"9781772012453","Orwell in Cuba","06 May 2020","Frédérick Lavoie, Donald Winkler","Talonbooks","Paperback","Communism & Socialism","24.95 CAD","","",""
"9781772012682","Un/inhabited","06 Apr 2020","Jordan Abel, Kathleen Ritter, Tracy Stefanucci","Talonbooks","Paperback","Native American","24.95 CAD","","",""
"9781772012323","My Favourite Crime","15 Sep 2019","Deni Ellis Béchard","Talonbooks","Paperback","Criminals & Outlaws","24.95 CAD","","",""
"9781772012286","Chile Con Carne and Other Early Works","15 Jan 2019","Carmen Aguirre","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012132","Seven Sacred Truths","15 Oct 2018","Wanda John-Kehewin","Talonbooks","Paperback","Native American","18.95 CAD","","",""
"9781772012088","White","07 May 2018","Deni Ellis Béchard","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772012019","Talker's Town and The Girl Who Swam Forever","04 May 2018","Marie Clements, Nelson Gray","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012002","Checking In","30 Apr 2018","Adeena Karasick","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011951","Kuei, My Friend","15 Apr 2018","Deni Ellis Béchard, Natasha Kanapè Fontaine","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9781772011982","Safety Sand","20 Feb 2018","Garry Thomas Morse","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772011869","The Art of Building a Bunker","13 Dec 2017","Guillermo Verdecchia, Adam Lazarus","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011821","Wayside Sang","16 Oct 2017","Cecily Nicholson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011241","In Search of New Babylon","15 Apr 2017","W. Donald Wilson, Dominique Scali","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9781772011449","An Honest Woman","14 Apr 2017","Jónína Kirton","Talonbooks","Paperback","Native American","16.95 CAD","","",""
"9781772011401","The Gorge","13 Apr 2017","Nancy Shaw, Catriona Strang","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772010398","Entering Time","02 Jan 2017","Colin Browne","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9781772010312","The Envelope","27 Dec 2016","Vittorio Rossi","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
