ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012644","Here","01 Sep 2020","Colin Browne","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012620","Music at the Heart of Thinking","25 Aug 2020","Fred Wah","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012453","Orwell in Cuba","06 May 2020","Frédérick Lavoie, Donald Winkler","Talonbooks","Paperback","Communism & Socialism","24.95 CAD","","",""
"9781772012491","charger","16 Mar 2020","Margaret Christakos","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012484","Wanting Everything","15 Mar 2020","Gladys Hindmarch, Deanna Fong, Karis Shearer","Talonbooks","Paperback","Contemporary Women","29.95 CAD","","",""
"9781772012354","Rite of Passage","01 Dec 2019","Michel Tremblay, Linda Gaboriau","Talonbooks","Paperback","Coming of Age","16.95 CAD","","",""
"9781772012170","Flow","15 Aug 2019","Roy Miki, Michael Barnholden","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772012101","Flow","03 Jan 2019","Roy Miki, Michael Barnholden","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9781772012064","He Speaks Volumes","13 Nov 2018","Rebecca Wigod","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9781772012040","Nine Dragons","15 May 2018","Jovanni Sy","Talonbooks","Paperback","General","19.95 CAD","17 to 18","12",""
"9781772012002","Checking In","30 Apr 2018","Adeena Karasick","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012026","Gracie","15 Apr 2018","Joan MacLeod","Talonbooks","Paperback","Religious & Liturgical","16.95 CAD","","",""
"9781772011166","From Oral to Written","15 Aug 2017","Tomson  Highway, Jordan Abel","Talonbooks","Paperback","Canadian","35.00 CAD","","",""
"9781772011883","From Oral to Written","15 Aug 2017","Tomson  Highway, Jordan Abel","Talonbooks","Hardcover","Canadian","39.95 CAD","","",""
"9781772011401","The Gorge","13 Apr 2017","Nancy Shaw, Catriona Strang","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772010176","for love and autonomy","16 Sep 2016","A. Jamali Rad","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229617","Studies in Description","12 Apr 2016","Carl Peters","Talonbooks","Paperback","Poetry","18.95 CAD","","",""
"9780889229938","Theatre and AutoBiography","19 Nov 2015","Sherrill Grace, Jerry Wasserman","Talonbooks","eBook","History & Criticism","29.99 CAD","","",""
"9780889229921","Spectacle of Empire","01 Nov 2015","Jerry Wasserman","Talonbooks","eBook","General","21.99 CAD","","",""
"9780889228825","Signs of Literature","01 Jun 2015","Kenneth James Hughes","Talonbooks","eBook","Canadian","19.99 CAD","","",""
"9780889229655","The Decline of the Hollywood Empire","25 Feb 2015","Hervé Fischer, Rhonda Mullins","Talonbooks","eBook","History & Criticism","17.99 CAD","","",""
"9780889228603","Phyllis Webb and the Common Good","05 Feb 2015","Stephen Collis","Talonbooks","eBook","Poetry","24.99 CAD","","",""
"9780889229051","Tear the Curtain!","18 Dec 2014","Kevin Kerr, Jonathon Young, Kim Collier","Talonbooks","eBook","Canadian","18.99 CAD","","",""
"9780889228740","Performing National Identities","21 Nov 2014","Sherrill Grace, Albert-Reiner Glaap","Talonbooks","eBook","History & Criticism","19.99 CAD","","",""
"9780889229044","Tear the Curtain!","11 Nov 2014","Kevin Kerr, Jonathon Young, Kim Collier","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889228955","Studies in Description","11 Nov 2014","Carl Peters","Talonbooks","Book","Poetry","18.95 CAD","","",""
"9780889227743","The Visual Laboratory of Robert Lepage","31 Oct 2014","Ludovic Fouquet, Rhonda Mullins","Talonbooks","Paperback","Stagecraft","29.95 CAD","","",""
"9780889228733","Anarcho-Modernism","15 Sep 2014","Ian Angus","Talonbooks","eBook","Semiotics & Theory","24.99 CAD","","",""
"9780889228702","Timothy Findley and the Aesthetics of Fascism","03 Sep 2014","Anne Geddes Bailey","Talonbooks","eBook","Canadian","15.99 CAD","","",""
"9780889228726","Meanwhile","03 Jul 2014","bp Nichol, Roy Miki","Talonbooks","eBook","Canadian","29.99 CAD","","",""
"9780889228795","bpNichol","25 Mar 2014","Stephen Scobie","Talonbooks","eBook","Canadian","13.99 CAD","","",""
"9780889227767","Rogue Cells / Carbon Harbour","15 Oct 2013","Garry Thomas Morse","Talonbooks","Paperback","Adventure","19.95 CAD","","",""
