ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012552","my yt mama","01 Mar 2020","Mercedes Eng","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012064","He Speaks Volumes","13 Nov 2018","Rebecca Wigod","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9781772012071","Almost Islands","06 Sep 2018","Stephen Collis","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9781772011944","Finding Mr. Wong","15 Jun 2018","Susan Crean","Talonbooks","Paperback","Cultural Heritage","19.95 CAD","","",""
"9781772010749","The Fat Woman Next Door Is Pregnant","19 Apr 2016","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","19.99 CAD","","",""
"9780889229433","The United States of Wind ebook","16 Oct 2015","Daniel Canty, Oana Avasilichioaei","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889229426","The United States of Wind","21 Sep 2015","Daniel Canty, Oana Avasilichioaei","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889229945","Bambi and Me","01 Sep 2015","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889228979","As Always","17 Jul 2015","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","eBook","Literary","22.99 CAD","","",""
"9780889229716","Lily Briscoe","17 Jul 2015","Mary Meigs","Talonbooks","eBook","Personal Memoirs","19.99 CAD","","",""
"9780889228962","As Always","15 May 2015","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Literary","22.95 CAD","","",""
"9780889229679","Birth of a Bookworm","17 Mar 2015","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889229648","American Notebooks","06 Mar 2015","Marie-Claire Blais, Linda Gaboriau","Talonbooks","eBook","Literary","15.99 CAD","","",""
"9780889228689","Lost in North America","08 Oct 2013","John MacLachlan Gray","Talonbooks","eBook","Personal Memoirs","15.99 CAD","","",""
"9780889227118","Cold Comfort","05 Feb 2013","Gil McElroy","Talonbooks","eBook","Literary","18.99 CAD","","",""
"9780889226845","Cold Comfort","15 May 2012","Gil McElroy","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889227576","Blue Box","15 May 2012","Carmen Aguirre","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227583","Blue Box","15 May 2012","Carmen Aguirre","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889227422","They Called Me Number One","15 Apr 2012","Bev Sellars","Talonbooks","eBook","Native Americans","19.99 CAD","","",""
"9780889227415","They Called Me Number One","15 Apr 2012","Bev Sellars","Talonbooks","Paperback","Native Americans","19.95 CAD","","",""
"9780889226258","Gabriel Dumont Speaks 2nd Edition","31 Aug 2009","Gabriel Dumont, Michael Barnholden","Talonbooks","Paperback","Historical","16.95 CAD","","",""
"9780889225725","Assorted Candies for the Theatre","15 Sep 2007","Michel Tremblay, Linda Gaboriau","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889225299","Baseball Love","01 Apr 2006","George Bowering","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889227989","Baseball Love","01 Apr 2006","George Bowering","Talonbooks","eBook","Literary","17.99 CAD","","",""
"9780889225107","Some Night My Prince Will Come","15 Sep 2004","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889224766","Birth of a Bookworm","15 Mar 2003","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889224667","Twelve Opening Acts","01 Jan 2002","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889223967","Banana Boots","01 Jan 1998","David Fennario","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889223806","Bambi and Me","01 Jan 1997","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889223585","American Notebooks","15 Sep 1996","Marie-Claire Blais, Linda Gaboriau","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889221987","Thérèse and Pierrette and the Little Hanging Angel","01 Jan 1996","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889223509","Lost in North America","01 Jan 1994","John Gray","Talonbooks","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780889104570","The Moustache","01 Jan 1993","George Bowering","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889222946","In the Company of Strangers","01 Jan 1991","Mary Meigs","Talonbooks","Paperback","Personal Memoirs","18.95 CAD","","",""
"9780889222182","The Circus Performers' Bar","01 Jan 1984","David Arnason","Talonbooks","Paperback","Short Stories (single author)","17.95 CAD","","",""
"9780889222106","The Medusa Head","01 Jan 1983","Mary Meigs","Talonbooks","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780889221956","Lily Briscoe","01 Jan 1981","Mary Meigs","Talonbooks","Paperback","Personal Memoirs","16.95 CAD","","",""
"9780889221901","The Fat Woman Next Door Is Pregnant","01 Jan 1981","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
