ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012668","Asking For It","17 Dec 2020","Ellie Moon","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012651","eat salt | gaze at the ocean","03 Oct 2020","Junie Désil","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772012637","Desire Path","25 Aug 2020","Taryn Hubbard","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012491","charger","16 Mar 2020","Margaret Christakos","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012484","Wanting Everything","15 Mar 2020","Gladys Hindmarch, Deanna Fong, Karis Shearer","Talonbooks","Paperback","Contemporary Women","29.95 CAD","","",""
"9781772012552","my yt mama","01 Mar 2020","Mercedes Eng","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012514","TENDER","01 Mar 2020","Laiwan","Talonbooks","Paperback","LGBT","18.95 CAD","","",""
"9781772012422","Kamloopa","01 Jan 2020","Kim Senklip Harvey","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772012385","Eight Track","15 Oct 2019","Oana Avasilichioaei","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012194","Mercenary English","05 Oct 2019","Mercedes Eng","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012415","No White Picket Fence","30 Sep 2019","Robin C.  Whittaker, Sue Mckenzie-Mohr","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012392","People Live Here","20 Sep 2019","George F. Walker","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012347","JUST LIKE I LIKE IT","20 Sep 2019","Danielle LaFrance","Talonbooks","Paperback","Women Authors","16.95 CAD","","",""
"9781772012323","My Favourite Crime","15 Sep 2019","Deni Ellis Béchard","Talonbooks","Paperback","Criminals & Outlaws","24.95 CAD","","",""
"9781772012279","PERFACT","22 Apr 2019","Nicole Fong","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012316","The Living","07 Apr 2019","Colleen Wagner","Talonbooks","Paperback","African","18.95 CAD","","",""
"9781772012255","It’s a Big Deal!","25 Mar 2019","Dina Del Bucchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012286","Chile Con Carne and Other Early Works","15 Jan 2019","Carmen Aguirre","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012132","Seven Sacred Truths","15 Oct 2018","Wanda John-Kehewin","Talonbooks","Paperback","Native American","18.95 CAD","","",""
"9781772012125","Treaty 6 Deixis","03 Oct 2018","Christine Stewart","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012095","Around Her","06 Sep 2018","Sophie Bienvenu, Rhonda Mullins","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772011975","The Eyelash and the Monochrome","05 Sep 2018","Tiziana La Melia","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012019","Talker's Town and The Girl Who Swam Forever","04 May 2018","Marie Clements, Nelson Gray","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012002","Checking In","30 Apr 2018","Adeena Karasick","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012026","Gracie","15 Apr 2018","Joan MacLeod","Talonbooks","Paperback","Religious & Liturgical","16.95 CAD","","",""
"9781772011951","Kuei, My Friend","15 Apr 2018","Deni Ellis Béchard, Natasha Kanapè Fontaine","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9781772011784","Intertidal","30 Nov 2017","Daphne Marlatt, Susan Holbrook","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9781772011791","Intertidal","30 Nov 2017","Daphne Marlatt, Susan Holbrook","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772011807","Reveries of a Solitary Biker","07 Sep 2017","Catriona Strang","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012057","The Cure for Death by Lightning","21 Apr 2017","Daryl Cloran","Talonbooks","Paperback","Canadian","18.95 CAD","15 to 18","10 to 12",""
"9781772011449","An Honest Woman","14 Apr 2017","Jónína Kirton","Talonbooks","Paperback","Native American","16.95 CAD","","",""
"9781772010398","Entering Time","02 Jan 2017","Colin Browne","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9781772010237","Yours Forever, Marie-Lou","08 Nov 2016","Michel Tremblay, Linda Gaboriau, Diana Leblanc","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229884","The Watershed","23 May 2016","Annabel Soutar","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772011081","The Bicycle Eater","11 May 2016","Larry Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","17.95 CAD","","",""
"9781772010893","Espresso","28 Apr 2016","Lucia Frangione","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9781772010749","The Fat Woman Next Door Is Pregnant","19 Apr 2016","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","19.99 CAD","","",""
"9780889229853","Sextet","14 Apr 2016","Morris Panych","Talonbooks","eBook","Canadian","18.99 CAD","","",""
"9780889229877","Inside the Seed","08 Apr 2016","Jason Rothery","Talonbooks","eBook","Canadian","18.95 CAD","","",""
"9780889229846","Sextet","08 Apr 2016","Morris Panych","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229839","We the Family","05 Apr 2016","George F. Walker","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229860","Inside the Seed","29 Mar 2016","Jason Patrick Rothery","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229822","We the Family","15 Mar 2016","George F. Walker, Chris Johnson","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772010770","The Ecstasy of Rita Joe","15 Mar 2016","George Ryga","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9781772011487","Crees in the Caribbean","09 Jan 2016","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772010626","Mambo Italiano","01 Jan 2016","Steve Galluccio","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229532","Cerulean Blue","15 Dec 2015","Drew Hayden Taylor","Talonbooks","eBook","Canadian","18.99 CAD","","",""
"9780889229969","Balconville","04 Dec 2015","David Fennario","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229549","Moss Park and Tough!","10 Nov 2015","George F. Walker","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229556","Moss Park and Tough!","10 Nov 2015","George F. Walker","Talonbooks","eBook","Canadian","19.99 CAD","","",""
"9780889229952","Waiting for the Parade","30 Oct 2015","John Murrell","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229525","Cerulean Blue","21 Oct 2015","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229518","Jabber","15 Oct 2015","Marcus Youssef, Dennis Foon","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229501","Jabber","13 Oct 2015","Marcus Youssef, Dennis Foon","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229587","The Divine","15 Sep 2015","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229594","The Divine","15 Sep 2015","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229716","Lily Briscoe","17 Jul 2015","Mary Meigs","Talonbooks","eBook","Personal Memoirs","19.99 CAD","","",""
"9780889229693","That Summer","17 Jun 2015","David French","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229303","The St. Leonard Chronicles","15 May 2015","Steve Galluccio","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229310","The St. Leonard Chronicles","15 May 2015","Steve Galluccio","Talonbooks","eBook","Canadian","16.95 CAD","","",""
"9780889229341","Odd Ducks","27 Apr 2015","Bryden MacDonald","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229358","Odd Ducks","24 Apr 2015","Bryden MacDonald","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229273","The Shoplifters","14 Apr 2015","Morris Panych","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889229266","The Shoplifters","14 Apr 2015","Morris Panych","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229648","American Notebooks","06 Mar 2015","Marie-Claire Blais, Linda Gaboriau","Talonbooks","eBook","Literary","15.99 CAD","","",""
"9780889229372","Bordertown Café","25 Feb 2015","Kelly Rebar","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228610","Women in a World at War","23 Jan 2015","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","eBook","Women's Studies","19.99 CAD","","",""
"9780889229051","Tear the Curtain!","18 Dec 2014","Kevin Kerr, Jonathon Young, Kim Collier","Talonbooks","eBook","Canadian","18.99 CAD","","",""
"9780889229396","In Plain Sight","01 Dec 2014","Leslie Robertson, Dara Culhane","Talonbooks","eBook","Native American Studies","19.99 CAD","","",""
"9780889229044","Tear the Curtain!","11 Nov 2014","Kevin Kerr, Jonathon Young, Kim Collier","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229037","Michel and Ti-Jean","16 Sep 2014","George Rideout","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889228900","Birth of a Bridge","11 Sep 2014","Maylis de Kerangal, Jessica Moore","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889229020","Michel and Ti-Jean","09 Sep 2014","George Rideout","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228894","Birth of a Bridge","09 Sep 2014","Maylis de Kerangal, Jessica Moore","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889228993","Christina, The Girl King","15 Aug 2014","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889228986","Christina, The Girl King","27 Jul 2014","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229174","A Slight Case of Fatigue","03 Jul 2014","Stéphane Bourguignon, Phyllis Aronoff, Howard Scott","Talonbooks","eBook","Literary","19.99 CAD","","",""
"9780889228481","Motherhouse","15 May 2014","David Fennario","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889228498","Motherhouse","15 May 2014","David Fennario","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889228405","A Matter of Gravity","15 Apr 2014","Hélène Vachon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Literary","18.95 CAD","","",""
"9780889228566","From the Poplars","15 Apr 2014","Cecily Nicholson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228412","A Matter of Gravity","15 Apr 2014","Hélène Vachon, Phyllis Aronoff, Howard Scott","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889228108","Studies in Motion","12 Jan 2014","Kevin Kerr","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889228580","Bethune 2nd Edition","15 Nov 2013","Rod Langley","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227866","And Slowly Beauty","15 Oct 2013","Michel Nadeau, Maureen Labonté","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227873","And Slowly Beauty","15 Oct 2013","Michel Nadeau, Maureen Labonté","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889227903","Singed Wings","15 Sep 2013","Lola Lemire Tostevin","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228313","Hosanna","15 Jun 2013","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889228528","Corked","15 Apr 2013","Catriona Strang","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228092","Les Belles Soeurs","01 Feb 2013","Michel Tremblay, John Van Burek, Bill Glassco","Talonbooks","eBook","Canadian","17.95 CAD","","",""
"9780889227668","7 Stories","01 Jan 2013","Morris Panych","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889226869","Tombs of the Vanishing Indian","15 Dec 2012","Marie Clements","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889227262","In Absentia","15 Oct 2012","Morris Panych","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889227026","In Absentia","15 Oct 2012","Morris Panych","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226821","The Book of Esther","15 Apr 2012","Leanna Brodie","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889227538","Leave of Absence","15 Apr 2012","Lucia Frangione","Talonbooks","Paperback","Gay & Lesbian","17.95 CAD","","",""
"9780889227552","King of Thieves","15 Apr 2012","George F. Walker","Talonbooks","Paperback","General","16.95 CAD","","",""
"9780889227545","Leave of Absence","15 Apr 2012","Lucia Frangione","Talonbooks","eBook","Gay & Lesbian","17.99 CAD","","",""
"9780889227132","Tombs of the Vanishing Indian","15 Apr 2012","Marie Clements","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889227569","King of Thieves","15 Apr 2012","George F. Walker","Talonbooks","eBook","General","17.99 CAD","","",""
"9780889227606","Tom at the Farm","15 Apr 2012","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","eBook","Gay & Lesbian","16.99 CAD","","",""
"9780889227590","Tom at the Farm","15 Apr 2012","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Gay & Lesbian","16.95 CAD","","",""
"9780889227101","The Book of Esther","15 Apr 2012","Leanna Brodie","Talonbooks","eBook","Gay & Lesbian","16.99 CAD","","",""
"9780889226579","Triage","15 Apr 2011","Cecily Nicholson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226418","The Madonna Painter","05 Mar 2010","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889228184","The Madonna Painter","05 Mar 2010","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889226241","Still Laughing","31 Jan 2010","Morris Panych, Jerry Wasserman","Talonbooks","Paperback","General","29.95 CAD","","",""
"9780889226272","Albertine in Five Times","19 May 2009","Michel Tremblay, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225558","Two Houses Half-Buried in Sand","15 Dec 2008","Chris Arnett, Beryl Mildred Cryer","Talonbooks","Paperback","General","29.95 CAD","17","12",""
"9780889225794","The Invisibility Exhibit","15 May 2008","Sachiko Murakami","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225848","Benevolence","15 May 2008","Morris Panych","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225855","Adrift","15 May 2008","Marcus Youssef","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225961","A Slight Case of Fatigue","10 Jan 2008","Stéphane Bourguignon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225916","The Trigger","09 Jan 2008","Carmen Aguirre","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225718","Schoolhouse","01 Oct 2007","Leanna Brodie","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889225633","Re: Producing Women's Dramatic History","02 Apr 2007","D.A. Hadfield","Talonbooks","Paperback","Drama","32.99 CAD","","",""
"9780889229686","Re: Producing Women's Dramatic History","02 Apr 2007","D.A. Hadfield","Talonbooks","eBook","Drama","24.99 CAD","","",""
"9780889225435","The Black Notebook","01 Sep 2006","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225503","Conversations in Tehran","01 Sep 2006","Jean-Daniel Lafond, Fred A. Reed","Talonbooks","Paperback","Security (National & International)","19.95 CAD","","",""
"9780889228832","Conversations in Tehran","15 Apr 2006","Jean-Daniel Lafond, Fred A. Reed","Talonbooks","eBook","Security (National & International)","19.99 CAD","","",""
"9780889225176","400 Kilometres","15 Sep 2005","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889225282","The Bicycle Eater","15 Sep 2005","Larry Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889225251","Ernestine Shuswap Gets Her Trout","15 Sep 2005","Tomson Highway","Talonbooks","Paperback","Canadian","16.95 CAD","16","11",""
"9780889225145","Back to the War","15 Mar 2005","Frank Davey","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225138","In Plain Sight","15 Mar 2005","Leslie Robertson, Dara Culhane","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9780889227675","The Unnatural and Accidental Women","01 Jan 2005","Marie Clements","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889225213","The Unnatural and Accidental Women","01 Jan 2005","Marie Clements","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889225084","For Home and Country","15 Sep 2004","Leanna Brodie","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224919","Westray","01 Sep 2004","Chris O’Neill, Ken Schwartz","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889225039","Wanted","01 Aug 2004","Sally Clark","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224964","Gideon's Blues","15 Mar 2004","George Boyd","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224940","Mambo Italiano","15 Mar 2004","Steve Galluccio","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224933","Past Perfect","15 Mar 2004","Michel Tremblay, Linda Gaboriau","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224957","Espresso","15 Mar 2004","Lucia Frangione","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224926","Written on Water","01 Jan 2004","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224834","Women in a World at War","01 Oct 2003","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Women's Studies","24.95 CAD","","",""
"9780889224872","The Riddle of the World","15 Sep 2003","David French","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224902","Rose","15 Sep 2003","Tomson Highway","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889224810","Girl in the Goldfish Bowl","15 Sep 2003","Morris Panych","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889224803","The Death of René Lévesque","15 Sep 2003","David Fennario","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
"9780889224889","One Crack Out","15 Mar 2003","David French","Talonbooks","Paperback","Canadian","15.95 CAD","","",""
