ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012620","Music at the Heart of Thinking","25 Aug 2020","Fred Wah","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012200","They Write Their Dream on the Rocks Forever","18 Aug 2020","Annie York, Richard Daly, Chris Arnett","Talonbooks","Paperback","Cultural","29.95 CAD","13","8",""
"9781772012484","Wanting Everything","15 Mar 2020","Gladys Hindmarch, Deanna Fong, Karis Shearer","Talonbooks","Paperback","Contemporary Women","29.95 CAD","","",""
"9781772012514","TENDER","01 Mar 2020","Laiwan","Talonbooks","Paperback","LGBT","18.95 CAD","","",""
"9781772012354","Rite of Passage","01 Dec 2019","Michel Tremblay, Linda Gaboriau","Talonbooks","Paperback","Coming of Age","16.95 CAD","","",""
"9781772012118","beholden","01 Dec 2018","Fred Wah, Rita Wong","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012071","Almost Islands","06 Sep 2018","Stephen Collis","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9781772011975","The Eyelash and the Monochrome","05 Sep 2018","Tiziana La Melia","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012019","Talker's Town and The Girl Who Swam Forever","04 May 2018","Marie Clements, Nelson Gray","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012026","Gracie","15 Apr 2018","Joan MacLeod","Talonbooks","Paperback","Religious & Liturgical","16.95 CAD","","",""
"9781772011876","full-metal indigiqueer","22 Sep 2017","Joshua Whitehead","Talonbooks","Paperback","LGBT","18.95 CAD","","",""
"9781772011326","Inspecting Nostalgia","28 Mar 2017","R. Kolewe","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229785","Slick Reckoning","03 Oct 2016","Ken Belford","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772010169","Reading Sveva","16 Sep 2016","Daphne Marlatt","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772010077","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9781772010084","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","eBook","Literary","14.95 CAD","","",""
"9780889229617","Studies in Description","12 Apr 2016","Carl Peters","Talonbooks","Paperback","Poetry","18.95 CAD","","",""
"9780889229839","We the Family","05 Apr 2016","George F. Walker","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9781772010930","For the Pleasure of Seeing Her Again","04 Apr 2016","Michel Tremblay, Linda Gaboriau","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229822","We the Family","15 Mar 2016","George F. Walker, Chris Johnson","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889229433","The United States of Wind ebook","16 Oct 2015","Daniel Canty, Oana Avasilichioaei","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889229914","Takeover in Tehran","05 Oct 2015","Massoumeh Ebtekar, Fred A. Reed","Talonbooks","eBook","General","15.99 CAD","","",""
"9780889229426","The United States of Wind","21 Sep 2015","Daniel Canty, Oana Avasilichioaei","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889229143","Peacock Blue","15 Sep 2015","Phyllis Webb, John F. Hulcoop","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889229709","The Box Closet ebook","08 Jul 2015","Mary Meigs","Talonbooks","eBook","Literary","15.99 CAD","","",""
"9780889229679","Birth of a Bookworm","17 Mar 2015","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889229662","Subject to Change","12 Mar 2015","Renee Rodin","Talonbooks","eBook","Artists, Architects, Photographers","18.99 CAD","","",""
"9780889228603","Phyllis Webb and the Common Good","05 Feb 2015","Stephen Collis","Talonbooks","eBook","Poetry","24.99 CAD","","",""
"9780889228740","Performing National Identities","21 Nov 2014","Sherrill Grace, Albert-Reiner Glaap","Talonbooks","eBook","History & Criticism","19.99 CAD","","",""
"9780889229082","[OR]","11 Nov 2014","Brian Henderson","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229105","Assembling the Morrow","14 Oct 2014","Sandra Huber","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889229129","Peacock Blue","14 Oct 2014","Phyllis Webb, John F. Hulcoop","Talonbooks","Hardcover","Canadian","45.00 CAD","","",""
