ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012408","The In-Between","22 Mar 2022","Marcus Youssef","Talonbooks","Paperback","Drama","16.95 CAD","13 to 18","8 to 12",""
"9781772012613","The Grand Melee","12 Oct 2021","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9781772012545","Little Red Warrior and His Lawyer","29 Jun 2021","Kevin Loring","Talonbooks","Paperback","Canadian","16.95 CAD","16 to 18","11 to 12","16 to 18"
"9781772012668","Asking For It","17 Dec 2020","Ellie Moon","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012699","Kuroko","06 Nov 2020","Tetsuro Shigematsu","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012651","eat salt | gaze at the ocean","03 Oct 2020","Junie Désil","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772012583","The Diary of Dukesang Wong","16 Sep 2020","David McIlwraith, Wanda Joy Hoe, Dukesang Wong","Talonbooks","Paperback","Historical","18.95 CAD","","",""
"9781772012644","Here","01 Sep 2020","Colin Browne","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012590","Megantic","26 Aug 2020","Anne-Marie Saint-Cerny, W. Donald Wilson","Talonbooks","Paperback","Transportation","24.95 CAD","","",""
"9781772012637","Desire Path","25 Aug 2020","Taryn Hubbard","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012620","Music at the Heart of Thinking","25 Aug 2020","Fred Wah","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012200","They Write Their Dream on the Rocks Forever","18 Aug 2020","Annie York, Richard Daly, Chris Arnett","Talonbooks","Paperback","Cultural","29.95 CAD","13","8",""
"9781772012538","Iron Peggy","25 Jun 2020","Marie Clements","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012460","Searching for Sam","28 May 2020","Sophie Bienvenu, Rhonda Mullins","Talonbooks","Paperback","Homelessness & Poverty","16.95 CAD","","",""
"9781772012453","Orwell in Cuba","06 May 2020","Frédérick Lavoie, Donald Winkler","Talonbooks","Paperback","Communism & Socialism","24.95 CAD","","",""
"9781772012682","Un/inhabited","06 Apr 2020","Jordan Abel, Kathleen Ritter, Tracy Stefanucci","Talonbooks","Paperback","Native American","24.95 CAD","","",""
"9781772012477","Impurity","06 Apr 2020","Larry Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772012491","charger","16 Mar 2020","Margaret Christakos","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012484","Wanting Everything","15 Mar 2020","Gladys Hindmarch, Deanna Fong, Karis Shearer","Talonbooks","Paperback","Contemporary Women","29.95 CAD","","",""
"9781772012552","my yt mama","01 Mar 2020","Mercedes Eng","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012521","Cissy","01 Mar 2020","Dave Deveau","Talonbooks","Paperback","Gay & Lesbian","19.95 CAD","15 to 18","10 to 12",""
"9781772012507","Earle Street","01 Mar 2020","Arleen Paré","Talonbooks","Paperback","General","16.95 CAD","","",""
"9781772012514","TENDER","01 Mar 2020","Laiwan","Talonbooks","Paperback","LGBT","18.95 CAD","","",""
"9781772012422","Kamloopa","01 Jan 2020","Kim Senklip Harvey","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772012354","Rite of Passage","01 Dec 2019","Michel Tremblay, Linda Gaboriau","Talonbooks","Paperback","Coming of Age","16.95 CAD","","",""
"9781772012385","Eight Track","15 Oct 2019","Oana Avasilichioaei","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012194","Mercenary English","05 Oct 2019","Mercedes Eng","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012361","Pots and Other Living Beings","01 Oct 2019","annie ross","Talonbooks","Paperback","Places","19.95 CAD","","",""
