ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012408","The In-Between","22 Mar 2022","Marcus Youssef","Talonbooks","Paperback","Drama","16.95 CAD","13 to 18","8 to 12",""
"9781772012545","Little Red Warrior and His Lawyer","29 Jun 2021","Kevin Loring","Talonbooks","Paperback","Canadian","16.95 CAD","16 to 18","11 to 12","16 to 18"
"9781772012668","Asking For It","17 Dec 2020","Ellie Moon","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012699","Kuroko","06 Nov 2020","Tetsuro Shigematsu","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012651","eat salt | gaze at the ocean","03 Oct 2020","Junie Désil","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781772012644","Here","01 Sep 2020","Colin Browne","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012637","Desire Path","25 Aug 2020","Taryn Hubbard","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012620","Music at the Heart of Thinking","25 Aug 2020","Fred Wah","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9781772012538","Iron Peggy","25 Jun 2020","Marie Clements","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012491","charger","16 Mar 2020","Margaret Christakos","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012484","Wanting Everything","15 Mar 2020","Gladys Hindmarch, Deanna Fong, Karis Shearer","Talonbooks","Paperback","Contemporary Women","29.95 CAD","","",""
"9781772012552","my yt mama","01 Mar 2020","Mercedes Eng","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012507","Earle Street","01 Mar 2020","Arleen Paré","Talonbooks","Paperback","General","16.95 CAD","","",""
"9781772012422","Kamloopa","01 Jan 2020","Kim Senklip Harvey","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772012378","Taking Measures","15 Oct 2019","George Bowering, Stephen Collis","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9781772012385","Eight Track","15 Oct 2019","Oana Avasilichioaei","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012194","Mercenary English","05 Oct 2019","Mercedes Eng","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772012361","Pots and Other Living Beings","01 Oct 2019","annie ross","Talonbooks","Paperback","Places","19.95 CAD","","",""
