ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012613","The Grand Melee","12 Oct 2021","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9781772012545","Little Red Warrior and His Lawyer","29 Jun 2021","Kevin Loring","Talonbooks","Paperback","Canadian","16.95 CAD","16 to 18","11 to 12","16 to 18"
"9781772012583","The Diary of Dukesang Wong","16 Sep 2020","David McIlwraith, Wanda Joy Hoe, Dukesang Wong","Talonbooks","Paperback","Historical","18.95 CAD","","",""
"9781772012361","Pots and Other Living Beings","01 Oct 2019","annie ross","Talonbooks","Paperback","Places","19.95 CAD","","",""
"9781772012293","Redpatch","15 Mar 2019","Sean Harris Oliver, Raes Calvert","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889229440","Tales of the Emperor","15 Jun 2015","Jack Winter","Talonbooks","Paperback","Historical","19.95 CAD","","",""
"9780889229457","Tales of the Emperor","15 Jun 2015","Jack Winter","Talonbooks","eBook","Historical","19.99 CAD","","",""
"9780889226463","The Five Books of Moses Lapinsky","01 Sep 2010","Karen X. Tulchinsky","Talonbooks","Paperback","Jewish","14.95 CAD","15","10",""
"9780889228122","The Five Book of Moses Lapinsky Ebook","01 Sep 2010","Karen X. Tulchinsky","Talonbooks","eBook","Jewish","13.99 CAD","","",""
"9780889226258","Gabriel Dumont Speaks 2nd Edition","31 Aug 2009","Gabriel Dumont, Michael Barnholden","Talonbooks","Paperback","Historical","16.95 CAD","","",""
"9780889223325","Doctor Thomas Neill Cream","01 Jan 1994","David Fennario","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
