ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012613","The Grand Melee","12 Oct 2021","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9781772012477","Impurity","06 Apr 2020","Larry Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772012484","Wanting Everything","15 Mar 2020","Gladys Hindmarch, Deanna Fong, Karis Shearer","Talonbooks","Paperback","Contemporary Women","29.95 CAD","","",""
"9781772012354","Rite of Passage","01 Dec 2019","Michel Tremblay, Linda Gaboriau","Talonbooks","Paperback","Coming of Age","16.95 CAD","","",""
"9781772012231","Synapses","15 May 2019","Simon Brousseau, Pablo Strauss","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9781772012217","The Great Happiness","10 Apr 2019","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781772012064","He Speaks Volumes","13 Nov 2018","Rebecca Wigod","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9781772012095","Around Her","06 Sep 2018","Sophie Bienvenu, Rhonda Mullins","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772012071","Almost Islands","06 Sep 2018","Stephen Collis","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9781772011944","Finding Mr. Wong","15 Jun 2018","Susan Crean","Talonbooks","Paperback","Cultural Heritage","19.95 CAD","","",""
"9781772012088","White","07 May 2018","Deni Ellis Béchard","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772011968","The Green Chamber","07 Apr 2018","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","14 to 18"
"9781772010039","Anima","28 Aug 2017","Wajdi Mouawad, Linda Gaboriau","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772011753","Zora, A Cruel Tale","10 Aug 2017","Philippe Arseneault, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","16 to 18"
"9781772010114","A Crossing of Hearts","17 Jul 2017","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","16.95 CAD","14 to 18","9 to 12","14 to 18"
"9781772011241","In Search of New Babylon","15 Apr 2017","W. Donald Wilson, Dominique Scali","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9781772010404","U Girl","16 Sep 2016","Meredith Quartermain","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781772010077","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9781772010084","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","eBook","Literary","14.95 CAD","","",""
"9780889229761","Running on Fumes","07 Aug 2016","Christian Guay-Poliquin, Jacob Homel","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889229754","Running on Fumes","25 Jun 2016","Christian Guay-Poliquin, Jacob Homel","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9781772011081","The Bicycle Eater","11 May 2016","Larry Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","17.95 CAD","","",""
"9781772010749","The Fat Woman Next Door Is Pregnant","19 Apr 2016","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","19.99 CAD","","",""
"9781772010930","For the Pleasure of Seeing Her Again","04 Apr 2016","Michel Tremblay, Linda Gaboriau","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229747","Mend the Living","01 Feb 2016","Maylis de Kerangal, Jessica Moore","Talonbooks","eBook","Literary","19.99 CAD","","",""
"9780889229730","Mend the Living","27 Jan 2016","Maylis de Kerangal, Jessica Moore","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9780889229433","The United States of Wind ebook","16 Oct 2015","Daniel Canty, Oana Avasilichioaei","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889229426","The United States of Wind","21 Sep 2015","Daniel Canty, Oana Avasilichioaei","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889229945","Bambi and Me","01 Sep 2015","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889228979","As Always","17 Jul 2015","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","eBook","Literary","22.99 CAD","","",""
"9780889229709","The Box Closet ebook","08 Jul 2015","Mary Meigs","Talonbooks","eBook","Literary","15.99 CAD","","",""
"9780889228962","As Always","15 May 2015","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Literary","22.95 CAD","","",""
"9780889229204","The Keeper's Daughter","11 May 2015","Jean-François Caron, W. Donald Wilson","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9780889229211","The Keeper's Daughter ebook","11 May 2015","Jean-François Caron, W. Donald Wilson","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889229198","I, Bartleby","05 May 2015","Meredith Quartermain","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889229181","I, Bartleby","27 Apr 2015","Meredith Quartermain","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9780889229679","Birth of a Bookworm","17 Mar 2015","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889229648","American Notebooks","06 Mar 2015","Marie-Claire Blais, Linda Gaboriau","Talonbooks","eBook","Literary","15.99 CAD","","",""
"9780889229631","Great Lakes Suite","13 Jan 2015","David W. McFadden","Talonbooks","eBook","Literary","19.99 CAD","","",""
"9780889228948","Crossing the City","28 Oct 2014","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889228924","Minor Expectations","16 Oct 2014","Garry Thomas Morse","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889228931","Crossing the City","14 Oct 2014","Michel Tremblay, Sheila Fischman","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889228900","Birth of a Bridge","11 Sep 2014","Maylis de Kerangal, Jessica Moore","Talonbooks","eBook","Literary","16.99 CAD","","",""
