ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012583","The Diary of Dukesang Wong","16 Sep 2020","David McIlwraith, Wanda Joy Hoe, Dukesang Wong","Talonbooks","Paperback","Historical","18.95 CAD","","",""
"9781772012064","He Speaks Volumes","13 Nov 2018","Rebecca Wigod","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9781772011944","Finding Mr. Wong","15 Jun 2018","Susan Crean","Talonbooks","Paperback","Cultural Heritage","19.95 CAD","","",""
"9780889229402","Prairie Harbour","21 Sep 2015","Garry Thomas Morse","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889228672","Lasagna","24 Mar 2014","Ronald Cross, Hélène Sévigny","Talonbooks","eBook","Cultural Heritage","15.99 CAD","","",""
"9780889227682","Where the Blood Mixes","21 Aug 2012","Kevin Loring","Talonbooks","eBook","Indigenous Peoples of the Americas","16.99 CAD","","",""
"9780889226623","Glengarry","15 Apr 2011","rob mclennan","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226586","Paradise Garden","15 Mar 2011","Lucia Frangione","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889226555","Nuri Does Not Exist","15 Mar 2011","Sadru Jetha","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889228214","Paradise Garden","15 Mar 2011","Lucia Frangione","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889227736","Nuri Does Not Exist","15 Mar 2011","Sadru Jetha","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889226357","Imperial Canada Inc.","15 Nov 2010","Alain Deneault, William Sacher, Fred A. Reed","Talonbooks","Paperback","Economics","29.95 CAD","","",""
"9780889227705","Imperial Canada Inc.","15 Nov 2010","Alain Deneault, William Sacher, Fred A. Reed","Talonbooks","eBook","Economics","17.99 CAD","","",""
"9780889226081","Where the Blood Mixes","21 May 2009","Kevin Loring","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9780889225541","Building the West","15 Nov 2007","Donald Luxton","Talonbooks","Paperback","Artists, Architects, Photographers","39.95 CAD","","",""
"9780889225374","In a World Created by a Drunken God","01 Mar 2006","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","17.95 CAD","16","11",""
"9780889224421","All the Verdis of Venice","15 Sep 2000","Normand Chaurette, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224162","Lions Gate","01 Jan 1999","Lilia D’Acres, Donald Luxton","Talonbooks","Hardcover","General","34.95 CAD","","",""
"9780889224063","The Baby Blues","01 Jan 1999","Drew Hayden Taylor","Talonbooks","Paperback","Canadian","16.95 CAD","15","10",""
"9780889223486","Lasagna","01 Jan 1994","Ronald Cross, Hélène Sévigny","Talonbooks","Paperback","Cultural Heritage","19.95 CAD","","",""
"9780889222557","The Chilliwacks and Their Neighbors","01 Jan 1987","Oliver N. Wells","Talonbooks","Paperback","Cultural","24.95 CAD","15","10",""
