ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012200","They Write Their Dream on the Rocks Forever","18 Aug 2020","Annie York, Richard Daly, Chris Arnett","Talonbooks","Paperback","Cultural","29.95 CAD","13","8",""
"9780889228641","The Pleasure of the Crown ebook","02 Oct 2014","Dara Culhane","Talonbooks","eBook","Cultural","29.99 CAD","","",""
"9780889228627","A Guide to B.C. Indian Myth and Legend e-book","01 Aug 2014","Ralph Maud","Talonbooks","eBook","Native American Studies","19.99 CAD","","",""
"9780889228887","The Salish People volume: IV eBook","14 Feb 2014","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","14.99 CAD","","",""
"9780889228870","The Salish People: Volume III","31 Jan 2014","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","14.99 CAD","15","10",""
"9780889228863","The Salish People: Volume II","31 Jan 2014","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","14.99 CAD","","",""
"9780889228856","The Salish People: Volume I ebook","29 Nov 2013","Charles Hill-Tout, Ralph Maud","Talonbooks","eBook","Native Americans","19.99 CAD","","",""
"9780889228764","Nature Power","07 Nov 2013","Harry Robinson, Wendy Wickwire","Talonbooks","eBook","Cultural","24.99 CAD","13","8",""
"9780889228771","Living by Stories","08 Oct 2013","Harry Robinson, Wendy Wickwire","Talonbooks","eBook","Cultural","24.99 CAD","13","8",""
"9780889228658","The Porcupine Hunter and Other Stories ebook","15 Feb 2013","Ralph Maud, Henry W. Tate","Talonbooks","eBook","Cultural","14.99 CAD","","",""
"9780889225534","Indian Myths & Legends from the North Pacific Coast of America","01 Oct 2006","Franz Boas, Randy Bouchard, Dorothy Kennedy","Talonbooks","Paperback","Cultural","39.95 CAD","","",""
"9780889225220","Living by Stories","15 Sep 2005","Harry Robinson, Wendy Wickwire","Talonbooks","Paperback","Cultural","24.95 CAD","13","8",""
"9780889225046","Nature Power","15 Mar 2004","Harry Robinson, Wendy Wickwire","Talonbooks","Paperback","Cultural","24.95 CAD","13","8",""
"9780889225022","Write It on Your Heart","01 Feb 2004","Harry Robinson, Wendy Wickwire","Talonbooks","Paperback","Cultural","29.95 CAD","17","12",""
"9780889228757","Write It on Your Heart","01 Feb 2004","Harry Robinson, Wendy Wickwire","Talonbooks","eBook","Cultural","29.99 CAD","17","12",""
"9780889223158","The Pleasure of the Crown","01 Jan 1998","Dara Culhane","Talonbooks","Paperback","Cultural","34.95 CAD","","",""
"9780889223332","The Porcupine Hunter and Other Stories","01 Jan 1994","Ralph Maud, Henry W. Tate","Talonbooks","Paperback","Cultural","18.95 CAD","","",""
"9780889223318","They Write Their Dreams on the Rock Forever","01 Jan 1993","Annie York, Richard Daly, Chris Arnett","Talonbooks","Hardcover","Cultural","60.00 CAD","","",""
"9780889222557","The Chilliwacks and Their Neighbors","01 Jan 1987","Oliver N. Wells","Talonbooks","Paperback","Cultural","24.95 CAD","15","10",""
"9780889222120","Coast Salish Essays","01 Jan 1987","Wayne Suttles","Talonbooks","Paperback","Indigenous Studies","29.95 CAD","17","12",""
"9780889221895","A Guide to B.C. Indian Myth and Legend","01 Jan 1982","Ralph Maud","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9780889221512","The Salish People: Volume IV","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","24.95 CAD","","",""
"9780889221482","The Salish People: Volume I","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","24.95 CAD","","",""
"9780889221499","The Salish People: Volume II","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","19.95 CAD","","",""
"9780889221505","The Salish People: Volume III","01 Jan 1978","Charles Hill-Tout, Ralph Maud","Talonbooks","Paperback","Native Americans","24.95 CAD","15","10",""
