ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012583","The Diary of Dukesang Wong","16 Sep 2020","David McIlwraith, Wanda Joy Hoe, Dukesang Wong","Talonbooks","Paperback","Historical","18.95 CAD","","",""
"9781772012644","Here","01 Sep 2020","Colin Browne","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9781772012453","Orwell in Cuba","06 May 2020","Frédérick Lavoie, Donald Winkler","Talonbooks","Paperback","Communism & Socialism","24.95 CAD","","",""
"9781772012262","breth","15 Apr 2019","bill bissett","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772012156","1 Hour Photo","07 Dec 2018","Tetsuro Shigematsu","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772012149","Sir John A.","10 Aug 2018","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772011999","Duets","15 Apr 2018","Edward Byrne","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011753","Zora, A Cruel Tale","10 Aug 2017","Philippe Arseneault, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","16 to 18"
"9781772011524","Messenger","03 Apr 2017","Wendy Lill","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010183","Friendly + Fire","03 Oct 2016","Danielle LaFrance","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229723","Price Paid","26 Aug 2016","Bev Sellars","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9780889229167","The Commons","10 May 2016","Stephen Collis","Talonbooks","eBook","Canadian","17.95 CAD","","",""
"9780889229808","th book","12 Apr 2016","bill bissett","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229617","Studies in Description","12 Apr 2016","Carl Peters","Talonbooks","Paperback","Poetry","18.95 CAD","","",""
"9780889228665","The Terror of the Coast","20 Jan 2016","Chris Arnett","Talonbooks","eBook","Pre-Confederation (to 1867)","24.99 CAD","","",""
"9780889229990","Writing the Okanagan","18 Jan 2016","George Bowering","Talonbooks","eBook","Canadian","24.99 CAD","","",""
"9780889228375","Canada: A New Tax Haven","18 Dec 2015","Alain Deneault, Catherine Browne","Talonbooks","eBook","Business Writing","24.95 CAD","","",""
"9780889229976","Cosmophilia","24 Nov 2015","Rahat Kurd","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229938","Theatre and AutoBiography","19 Nov 2015","Sherrill Grace, Jerry Wasserman","Talonbooks","eBook","History & Criticism","29.99 CAD","","",""
"9780889229464","Cosmophilia","13 Oct 2015","Rahat Kurd","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229495","Impeccable Regret","28 Sep 2015","Judith Fitzgerald, Thomas Dilworth","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229419","Writing the Okanagan","21 Sep 2015","George Bowering","Talonbooks","Paperback","Canadian","24.95 CAD","","",""
"9780889229587","The Divine","15 Sep 2015","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889229594","The Divine","15 Sep 2015","Michel Marc Bouchard, Linda Gaboriau","Talonbooks","eBook","Canadian","16.99 CAD","","",""
"9780889229945","Bambi and Me","01 Sep 2015","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889228368","Canada: A New Tax Haven","25 Jul 2015","Alain Deneault, Catherine Browne","Talonbooks","Paperback","Business Writing","29.95 CAD","","",""
"9780889228825","Signs of Literature","01 Jun 2015","Kenneth James Hughes","Talonbooks","eBook","Canadian","19.99 CAD","","",""
"9780889229389","The Hatch","15 Apr 2015","Colin Browne","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229655","The Decline of the Hollywood Empire","25 Feb 2015","Hervé Fischer, Rhonda Mullins","Talonbooks","eBook","History & Criticism","17.99 CAD","","",""
"9780889228603","Phyllis Webb and the Common Good","05 Feb 2015","Stephen Collis","Talonbooks","eBook","Poetry","24.99 CAD","","",""
"9780889228610","Women in a World at War","23 Jan 2015","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","eBook","Women's Studies","19.99 CAD","","",""
"9780889228948","Crossing the City","28 Oct 2014","Michel Tremblay, Sheila Fischman","Talonbooks","eBook","Literary","16.99 CAD","","",""
