ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554201686","Outside","11 Mar 2021","Sean McCammon","New Star Books","Paperback","Psychological","24.00 CAD","","",""
"9781554201693","Outside","11 Mar 2021","Sean McCammon","New Star Books","eBook","Psychological","9.99 CAD","","",""
"9781554201495","Mudflat Dreaming","04 Oct 2018","Jean Walton","New Star Books","Paperback","Social History","24 CAD","","",""
"9781554201402","The Receiver","28 Sep 2017","Sharon Thesen","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554200689","Voyage Through the Past Century","09 May 2013","Rolf Knight","New Star Books","Paperback","Social Scientists & Psychologists","24.00 CAD","","",""
"9781554200474","In the Millennium","20 Nov 2009","Barry McKinnon","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200429","More House","15 Jun 2009","Hannah Calder","New Star Books","Paperback","Literary","19.00 CAD","","",""
"9781554201242","More House","15 Jun 2009","Hannah Calder","New Star Books","eBook","Literary","9.99 CAD","","",""
"9781554200290","Wages","30 Apr 2007","John Armstrong","New Star Books","Paperback","Editors, Journalists, Publishers","21.00 CAD","","",""
"9781554201167","Wages","30 Apr 2007","John Armstrong","New Star Books","eBook","Editors, Journalists, Publishers","9.99 CAD","","",""
"9780921586920","Exercises in Lip Pointing","10 Jan 2003","Annharte","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9780921586814","The Weather","01 May 2001","Lisa Robertson","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9780921586678","Thirty Four Ways of Looking at Jane Eyre","01 Oct 1998","Joan Givner","New Star Books","Paperback","General","21.00 CAD","","",""
"9780921586463","All Possible Worlds","01 Jan 1995","Justine Brown","New Star Books","Paperback","Post-Confederation (1867-)","16.00 CAD","","",""
