ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554201563","Hungry Slingshots","28 May 2020","Louis Cabri","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201549","Writing and Reading","28 Nov 2019","George Bowering","New Star Books","Paperback","Books & Reading","18.00 CAD","","",""
"9781554201594","Writing and Reading","28 Nov 2019","George Bowering","New Star Books","eBook","Books & Reading","9.99 CAD","","",""
"9781554201525","I Am a City Still But Soon I Shan't Be","19 Sep 2019","Roger Farr","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201501","9x11","11 Sep 2018","Michael Turner","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201341","if wants to be the same as is","21 Jun 2018","David Bromige, Jack Krick, David Bromige, Ron Silliman, George Bowering","New Star Books","Paperback","General","45.00 CAD","","",""
"9781554201457","Some End / West Broadway","28 Feb 2018","George Bowering, George Stanley","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201402","The Receiver","28 Sep 2017","Sharon Thesen","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554201280","A perimeter","17 Nov 2016","rob mclennan","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201082","Clean Sails","12 Nov 2015","Gustave Morin","New Star Books","Paperback","Canadian","24.00 CAD","","",""
"9781554201075","Twenty Seven Stings","11 Nov 2015","Julie Emerson, Roxanna Bikadoroff","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200962","The World, I Guess","14 May 2015","George Bowering","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200856","Loitersack","13 Nov 2014","Donato Mancini","New Star Books","Paperback","Canadian","21.00 CAD","","",""
"9781554200832","Posh Lust","17 Jul 2014","Louis Cabri","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200825","North of California St.","17 Jul 2014","George Stanley","New Star Books","Paperback","Canadian","21.00 CAD","","",""
"9781554200733","Rua da Felicidade","10 Oct 2013","Ken Norris","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200764","Parkway","10 Oct 2013","Peter Culley","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200696","sybil unrest","26 Sep 2013","Larissa Lai, Rita Wong","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200702","After Desire","09 May 2013","George Stanley","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200672","Indigena Awry","30 Nov 2012","Annharte","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554200665","Words, Words, Words","25 Oct 2012","George Bowering","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554200641","IKMQ","26 Jul 2012","Roger Farr","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9781554200627","Franzlations","15 Oct 2011","Gary Barwin, Hugh Thomas, Craig  Conley","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554200542","Buffet World","05 Apr 2011","Donato Mancini","New Star Books","Paperback","Canadian","21.00 CAD","","",""
"9781554200511","Every Day in the Morning (slow)","15 Oct 2010","Adam Seelig","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9781554200528","Robin Blaser","15 Jun 2010","Stan Persky, Brian Fawcett","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9781554200474","In the Millennium","20 Nov 2009","Barry McKinnon","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200399","The Age of Briggs & Stratton","20 Apr 2008","Peter Culley","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200382","Vancouver: A Poem","20 Apr 2008","George Stanley","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200351","Subway Under Byzantium","15 Feb 2008","Maxine Gadd","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200306","Æthel","20 Sep 2007","Donato Mancini","New Star Books","Paperback","Canadian","21.00 CAD","","",""
"9781554200245","Backup to Babylon","20 Jul 2006","Maxine Gadd","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9780968318256","Accrete or Crumble","01 Jan 2006","Natalie Simpson","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9780968318263","Transversals for Orpheus & the untitled 1-13","01 Jan 2006","Garry Thomas Morse","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9780968318249","Courage, My Love","01 Jan 2006","Reg Johanson","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9781554200061","The Old Red Shirt","08 Jul 2004","Yvonne Mearns Klan","New Star Books","Paperback","General","16.00 CAD","","",""
"9781554200009","Hammertown","30 Sep 2003","Peter Culley","New Star Books","Paperback","Places","16.00 CAD","","",""
"9780921586920","Exercises in Lip Pointing","10 Jan 2003","Annharte","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9780921586814","The Weather","01 May 2001","Lisa Robertson","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9780921586722","XEclogue","01 Jan 1999","Lisa Robertson","New Star Books","Paperback","Nature","16.00 CAD","","",""
"9780921586616","Debbie: An Epic","01 Jan 1997","Lisa Robertson","New Star Books","Paperback","Women Authors","18.00 CAD","","",""
