ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554201099","Soviet Princeton","12 Nov 2015","Jon Bartlett, Rika Ruebsaat","New Star Books","Paperback","Post-Confederation (1867-)","19.00 CAD","","",""
"9781554201105","Soviet Princeton","12 Nov 2015","Jon Bartlett, Rika Ruebsaat","New Star Books","eBook","Post-Confederation (1867-)","9.99 CAD","","",""
"9781554200580","Rebel Life","05 Sep 2013","Mark Leier","New Star Books","Paperback","Post-Confederation (1867-)","21.00 CAD","","",""
"9781554200658","Gardens Aflame","15 Nov 2012","Maleea Acker","New Star Books","Paperback","Pre-Confederation (to 1867)","19.00 CAD","14","9",""
"9781554200610","Along the No. 20 Line","03 Oct 2011","Rolf Knight","New Star Books","Paperback","Post-Confederation (1867-)","24.00 CAD","","",""
"9781554200481","City of Love and Revolution","15 Nov 2010","Lawrence Aronsen","New Star Books","Paperback","Post-Confederation (1867-)","24.00 CAD","","",""
"9781554200238","Clam Gardens","09 Nov 2006","Judith Williams","New Star Books","Paperback","Pre-Confederation (to 1867)","19.00 CAD","","",""
"9781554200016","McGowan's War","27 Nov 2003","Donald Hauka","New Star Books","Paperback","Pre-Confederation (to 1867)","21.00 CAD","","",""
"9780921586661","This Ragged Place","01 Jan 1998","Terry Glavin","New Star Books","Paperback","Post-Confederation (1867-)","18.00 CAD","","",""
"9780921586524","This Ragged Place","01 Oct 1996","Terry Glavin","New Star Books","Hardcover","Post-Confederation (1867-)","24.00 CAD","","",""
"9780921586494","Red Laredo Boots","01 Jan 1996","Theresa Kishkan","New Star Books","Paperback","Post-Confederation (1867-)","16.00 CAD","","",""
"9780921586500","Indians at Work","01 Jan 1996","Rolf Knight","New Star Books","Paperback","Post-Confederation (1867-)","24.00 CAD","","",""
"9780921586456","High Slack","01 Jan 1996","Judith Williams","New Star Books","Paperback","Pre-Confederation (to 1867)","16.00 CAD","","",""
"9780921586463","All Possible Worlds","01 Jan 1995","Justine Brown","New Star Books","Paperback","Post-Confederation (1867-)","16.00 CAD","","",""
"9780921586012","Where the Fraser River Flows","01 Jan 1990","Mark Leier","New Star Books","Paperback","Post-Confederation (1867-)","15.00 CAD","","",""
"9780919573697","Canada in the European Age","21 Sep 1987","R.T. Naylor","New Star Books","Paperback","Pre-Confederation (to 1867)","29.00 CAD","","",""
"9780919573130","White Hoods","01 Jun 1983","Julian Sher","New Star Books","Paperback","Post-Confederation (1867-)","16.00 CAD","","",""
"9780919888692","No Streets Of Gold","01 Jun 1977","Helen Potrebenko","New Star Books","Paperback","Post-Confederation (1867-)","10.00 CAD","","",""
