ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554201556","The Smallest Objective","28 May 2020","Sharon Kirsch","New Star Books","Paperback","Personal Memoirs","22.00 CAD","","",""
"9781554201617","The Smallest Objective","23 Apr 2020","Sharon Kirsch","New Star Books","eBook","Personal Memoirs","9.99 CAD","","",""
"9781554201419","Sitting Shiva on Minto Avenue, by Toots","26 Oct 2017","Erín Moure","New Star Books","Paperback","Personal Memoirs","21.00 CAD","","",""
"9781554201471","Sitting Shiva on Minto Avenue, by Toots","26 Oct 2017","Erín Moure","New Star Books","eBook","Personal Memoirs","9.99 CAD","","",""
"9781554201402","The Receiver","28 Sep 2017","Sharon Thesen","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554201334","Culture Gap","25 May 2017","Judith Plant","New Star Books","Paperback","Utopias","19.00 CAD","","",""
"9781554201426","Culture Gap","25 May 2017","Judith Plant","New Star Books","eBook","Utopias","9.99 CAD","","",""
"9781554201181","A Series of Dogs","17 Nov 2016","John Armstrong","New Star Books","Paperback","Animals","21.00 CAD","","",""
"9781554201198","A Series of Dogs","17 Nov 2016","John Armstrong","New Star Books","eBook","Animals","9.99 CAD","","",""
"9781554200962","The World, I Guess","14 May 2015","George Bowering","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200863","Around the World on Minimum Wage","27 Nov 2014","Andrew Struthers","New Star Books","Paperback","Adventurers & Explorers","24.00 CAD","","",""
"9781554200719","Mac-Pap","05 Sep 2013","Ronald Liversedge, David Yorke","New Star Books","Paperback","Spain & Portugal","19.00 CAD","","",""
"9781554200788","Mac-Pap","05 Sep 2013","Ronald Liversedge, David Yorke","New Star Books","eBook","Spain & Portugal","9.99 CAD","","",""
"9781554200665","Words, Words, Words","25 Oct 2012","George Bowering","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781554200528","Robin Blaser","15 Jun 2010","Stan Persky, Brian Fawcett","New Star Books","Paperback","Canadian","16.00 CAD","","",""
"9781554200498","Off the Highway","15 Jun 2010","Mette Bach","New Star Books","Paperback","General","19.00 CAD","","",""
"9781554200283","Topic Sentence","15 Aug 2007","Stan Persky","New Star Books","Paperback","Personal Memoirs","21.00 CAD","","",""
"9781554200290","Wages","30 Apr 2007","John Armstrong","New Star Books","Paperback","Editors, Journalists, Publishers","21.00 CAD","","",""
"9781554201167","Wages","30 Apr 2007","John Armstrong","New Star Books","eBook","Editors, Journalists, Publishers","9.99 CAD","","",""
"9781554200085","The Last Voyage of the Loch Ryan","03 Sep 2004","Andrew Struthers","New Star Books","Paperback","Cultural, Ethnic & Regional","18.00 CAD","","",""
