ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554200740","Seize the Time","31 Oct 2013","Vladimir Keremidschieff","New Star Books","Paperback","Regional","24.00 CAD","","",""
"9781554200603","Sturgeon Reach","15 Nov 2012","Terry Glavin, Ben Parfitt","New Star Books","Paperback","Rivers","19.00 CAD","16","11",""
"9781554200573","Stranger on a Strange Island","16 May 2011","Grant Buday","New Star Books","Paperback","General","19.00 CAD","","",""
"9781554200498","Off the Highway","15 Jun 2010","Mette Bach","New Star Books","Paperback","General","19.00 CAD","","",""
"9781554200375","Stranger Wycott's Place","20 Jun 2008","John Schreiber","New Star Books","Paperback","Western Provinces","19.00 CAD","","",""
"9781554200313","Wreck Beach","30 Aug 2007","Carellin Brooks","New Star Books","Paperback","Western Provinces","19.00 CAD","","",""
"9781554200061","The Old Red Shirt","08 Jul 2004","Yvonne Mearns Klan","New Star Books","Paperback","General","16.00 CAD","","",""
"9780921586562","A Voice Great Within Us","01 Jan 1998","Charles Lillard, Terry Glavin","New Star Books","Paperback","Native American Studies","16.00 CAD","","",""
"9780921586661","This Ragged Place","01 Jan 1998","Terry Glavin","New Star Books","Paperback","Post-Confederation (1867-)","18.00 CAD","","",""
"9780921586494","Red Laredo Boots","01 Jan 1996","Theresa Kishkan","New Star Books","Paperback","Post-Confederation (1867-)","16.00 CAD","","",""
