ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888397102","Packtrains & Airplanes","17 May 2012","Trudy Turner","Hancock House","Paperback","Personal Memoirs","26.95 CAD","","",""
"9780888396662","Young Falconer's Walkabout, A","28 Jun 2010","Lawrence Crowley","Hancock House","Hardcover","Hunting","34.95 CAD","","",""
"9780888396099","Shaking the Feather Boa","28 Jun 2010","E.C. (Ted) Burton, Erica Burton","Hancock House","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780888391001","Ralph Edwards of Lonesome Lake","01 Jan 2010","John Edwards, Stan Edwards","Hancock House","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780888396549","Doctor's Notes, A","22 Jun 2009","T.F. Godwin","Hancock House","Paperback","Medical","29.95 CAD","","",""
"9780888396600","Tomekichi Homma","29 Jul 2008","K.T. Homma, C.G. Isaksson","Hancock House","Paperback","Cultural Heritage","14.95 CAD","","",""
"9780888396259","Wild Roses","31 May 2007","dutchie Rutledge-Mathison","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888395887","Loggers of the BC Coast","20 Jan 2005","Hans Knapp","Hancock House","Paperback","General","19.95 CAD","","",""
"9780888395429","Raven and the Mountaineer","20 Jan 2005","Monty Alford","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888390608","Wings of the North","01 Jan 2004","Dick Turner","Hancock House","Paperback","History","17.95 CAD","","",""
"9780888395221","A New Exploration of the Canadian Arctic","01 May 2002","Ronald E. Seavoy","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888394644","Nahanni Trailhead","12 May 2000","Joanne Moore","Hancock House","Paperback","Adventurers & Explorers","24.95 CAD","","",""
"9780888394552","Afloat in Time","05 Nov 1999","Jim Sirois","Hancock House","Paperback","Personal Memoirs","24.95 CAD","","",""
"9780888394323","Beyond the Northern Lights","01 Jan 1998","W.H. Bell","Hancock House","Paperback","Personal Memoirs","23.95 CAD","","",""
"9780888393869","Yukon Riverboat Days","09 May 1996","Joyce Yardley","Hancock House","Paperback","General","16.95 CAD","","",""
"9780888393647","Journal of a Country Lawyer","15 Jul 1995","E.C. Burton","Hancock House","Paperback","Lawyers & Judges","22.95 CAD","","",""
"9780888393500","Bush Flying","01 Jan 1995","Robert Grant","Hancock House","Paperback","History","19.95 CAD","","",""
"9780888392350","Circumnavigating Father","01 Jan 1990","Hugh Palmer","Hancock House","Paperback","Personal Memoirs","12.95 CAD","","",""
"9780888392527","Skydancing","01 Jan 1990","Manley Fredlund","Hancock House","Paperback","History","14.95 CAD","","",""
"9780888391025","Ruffles on my Longjohns","10 Jul 1981","Isabel Edwards","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888390691","Ruffles on my Longjohns","06 Jun 1981","Isabel Edwards","Hancock House","Hardcover","Personal Memoirs","17.95 CAD","","",""
"9780888390998","Lady Rancher","15 Jul 1979","Gertrude Minor Roger","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
