ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888393920","12 Basic Skills of Fly Fishing","01 Jan 2018","Ted Peck, Ed Rychkun","Hancock House","Paperback","Fishing","12.95 CAD","","",""
"9780888393388","Trout Fishing","01 Jan 2016","Ed Rychkun","Hancock House","Paperback","Fishing","14.95 CAD","","",""
"9780888395313","Fishing BC Rivers","13 Jul 2004","Gordon Davies","Hancock House","Paperback","Fishing","19.95 CAD","","",""
"9780888394590","West Coast Steelheader","24 Nov 2000","Ocean West, Mark Pendlington","Hancock House","Paperback","Fishing","14.95 CAD","","",""
"9780888394262","Fly Fishing - Thornton Anthology","10 Jul 2000","Barry Thornton","Hancock House","Paperback","Fishing","19.95 CAD","","",""
"9780888394408","West Coast Fly Fisher","01 Jan 1998","Ocean West, Brian Chan","Hancock House","Paperback","Fishing","24.95 CAD","","",""
"9780888394484","West Coast Fly Fisher Ltd Ed","01 Jan 1998","Ocean West, Brian Chan","Hancock House","Hardcover","Fishing","150.00 CAD","","",""
"9780888393791","Pacific Salmon","08 Oct 1996","Gordon Bell","Hancock House","Paperback","Fishing","16.95 CAD","","",""
"9780888393845","Last Cast, The","04 Dec 1995","Rafe Mair","Hancock House","Hardcover","Fishing","29.95 CAD","","",""
"9780888393463","The Last Cast","12 Apr 1995","Rafe Mair","Hancock House","Paperback","Fishing","14.95 CAD","","",""
"9780888393395","195 Lakes of the Fraser Valley Vol I","15 Jan 1995","Ed Rychkun","Hancock House","Paperback","Regional","17.95 CAD","","",""
"9780888393708","Steelhead","01 Jan 1995","Barry Thornton","Hancock House","Paperback","Fishing","24.95 CAD","","",""
"9780888393050","Salmon Fishing, Guide to","01 Jan 1992","Ed Rychkun","Hancock House","Paperback","Fishing","8.95 CAD","","",""
"9780888390868","Secrets of Blue Fishing","01 Jan 1992","D.W. Bennett","Hancock House","Paperback","Fishing","10.00 CAD","","",""
"9780888399670","How to Catch Really Big Fish","15 Mar 1983","Tara Robinson","Hancock House","Paperback","Fishing","6.95 CAD","","",""
"9780888390875","Secrets of Bait Fishing","01 Jan 1982","D.W. Bennett","Hancock House","Paperback","Fishing","10.00 CAD","","",""
"9780888391032","Secrets of Striped Bass Fishing","01 Jan 1982","D.W. Bennett","Hancock House","Paperback","Fishing","10.00 CAD","","",""
"9780888390851","Secrets of Potfishing","01 Jan 1982","David Hancock","Hancock House","Paperback","Fishing","10.00 CAD","","",""
"9780888390806","Sea shells of the Northeast Coast","01 Jan 1982","Julius Gordon, Townsend Weeks","Hancock House","Paperback","Seashells","5.95 CAD","","",""
"9780888390974","Mooching","15 Jul 1980","David Nuttall","Hancock House","Paperback","Fishing","16.95 CAD","","",""
"9780888390196","Steelhead","06 Jun 1978","Barry Thornton","Hancock House","Hardcover","Fishing","50.00 CAD","","",""
"9780919654235","Adventure With Eagles","01 Jan 1970","David Hancock","Hancock House","Paperback","Regional","10.00 CAD","","",""
