ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888390776","Guide to Indigenous Herbs","07 Feb 2022","Ray Stark","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888395061","Northwest Indigenous Arts: Basic Forms","07 Feb 2022","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9780888390745","Heritage Churches of the Indigenous Peoples of British Columbia","01 Feb 2020","Kenneth Perry","Hancock House","Paperback","Native American Studies","39.95 CAD","","",""
"9780888391209","Indigenous Healing","15 Nov 2019","Dr Wolfgang Jilek","Hancock House","Paperback","Native American Studies","19.95 CAD","","",""
"9780888399762","The Bootleggers Lady","01 Aug 2019","Edward Sager, Mike Frye","Hancock House","Paperback","Women","16.95 CAD","","",""
"9780888397379","Guide to Indigenous Rock Carvings of the Northwest Coast","01 Jun 2019","Beth Hill","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888390530","Guide to Rocks and Minerals of the Northwest","01 Jun 2019","Stan Leaming, Chris Leaming","Hancock House","Paperback","Rocks & Minerals","5.95 CAD","","",""
"9780888394057","Guide for Weekend Prospectors","01 May 2019","S.F. Wayland","Hancock House","Paperback","Rocks & Minerals","17.95 CAD","","",""
"9780888390561","Mountain Ranch at the End of the Road","01 Apr 2019","Tom Hook, Gary Brumbelow","Hancock House","Paperback","Business","24.95 CAD","","",""
"9780888392640","Children of the Thunderbird","01 Feb 2019","Ted Meyers","Hancock House","Paperback","Native Americans","17.95 CAD","","",""
"9780888399861","The Guide to Gold Panning","01 Jan 2019","Bill Barlee","Hancock House","Paperback","Natural Resources","22.95 CAD","","",""
"9780919654136","Indian Art and Culture","01 May 2018","Della Kew, P.E. Goddard","Hancock House","Paperback","Native American Studies","19.95 CAD","","",""
"9780888399885","Gold Creeks and Ghost Towns in BC","01 Apr 2018","Bill Barlee","Hancock House","Paperback","Rocks & Minerals","29.95 CAD","","",""
"9780888392459","Northwest Native Harvest","01 Apr 2018","Carol Batdorf","Hancock House","Paperback","Native American Studies","16.95 CAD","","",""
"9780888391018","Those Born at Koona","01 Mar 2018","Carolyn Smyly, John Smyly","Hancock House","Paperback","North America","29.95 CAD","","",""
"9780888393975","Guide to Deadly Herbs","01 Jan 2018","Julie Gomez","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888390059","Dunmora","11 Dec 2017","Valerie Green","Hancock House","Hardcover","General","49.95 CAD","","",""
"9780888390080","Dunmora","11 Dec 2017","Valerie Green","Hancock House","Paperback","General","39.95 CAD","","",""
