ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888395320","Northwest Indigenous Arts: Creative Colors 1","07 Feb 2022","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","7.95 CAD","","",""
"9780888393906","Guide to Collecting Wild Herbs","01 Feb 2019","Julie Gomez","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888394477","Bigfoot Sasquatch Evidence","01 Jan 2019","Grover S. Krantz","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888390578","Community Healing","01 Sep 2018","Geneva Ensign","Hancock House","Paperback","Counseling","29.95 CAD","","",""
"9780888394453","Guide to Medicinal Wild Fruits & Berries","01 Apr 2018","Julie Gomez","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888393920","12 Basic Skills of Fly Fishing","01 Jan 2018","Ted Peck, Ed Rychkun","Hancock House","Paperback","Fishing","12.95 CAD","","",""
"9780888397362","Russian Hominology","15 May 2016","Dmitri Bayanov, Christopher Murphy","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888397195","The Asian Wild Man","15 Feb 2015","Jean-Paul Debenat, Paul LeBlond","Hancock House","Paperback","Unexplained Phenomena","17.95 CAD","","",""
"9780888397232","The Monster Trilogy Guidebook","09 May 2013","Christopher L. Murphy, Peter Byrne","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888397102","Packtrains & Airplanes","17 May 2012","Trudy Turner","Hancock House","Paperback","Personal Memoirs","26.95 CAD","","",""
"9780888397089","Wrong Highway","28 Sep 2011","Stella T. Jenkins, Mark E. Smith","Hancock House","Paperback","Women","24.95 CAD","","",""
"9780888391001","Ralph Edwards of Lonesome Lake","01 Jan 2010","John Edwards, Stan Edwards","Hancock House","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780888395337","Northwest Native Arts: Creative Colors 2","01 Jun 2007","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","5.95 CAD","","",""
"9780888395986","Frontier Forts and Posts","05 Jun 2006","Kenneth E. Perry","Hancock House","Paperback","General","19.95 CAD","","",""
"9780888396204","Coast Salish","23 May 2006","David Hancock, Reg Ashwell","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888395818","Bigfoot Film Controversy","20 Jan 2005","Christopher Murphy, Roger Patterson","Hancock House","Paperback","Unexplained Phenomena","24.95 CAD","","",""
"9780888395429","Raven and the Mountaineer","20 Jan 2005","Monty Alford","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888395566","Outposts and Bushplanes","20 Jan 2005","Bruce Lamb","Hancock House","Paperback","General","17.95 CAD","","",""
"9780888392015","Guide to the Western Seashore","01 Jan 2005","Rick Harbo","Hancock House","Paperback","Marine Life","7.95 CAD","","",""
"9780888395269","House of Suds","03 Oct 2003","William A. Hagelund","Hancock House","Paperback","General","24.95 CAD","","",""
"9780888394866","Dowager Queen","15 May 2003","Bill Hagelund","Hancock House","Paperback","History","16.95 CAD","","",""
"9780888395108","Walter Moberly","15 May 2003","Daphne Sleigh","Hancock House","Paperback","General","17.95 CAD","","",""
"9780888395221","A New Exploration of the Canadian Arctic","01 May 2002","Ronald E. Seavoy","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888394842","Timeless Trails of the Yukon","30 Apr 2002","Delores Brown","Hancock House","Paperback","Women","19.95 CAD","","",""
"9780888394828","In Search of Ogopogo","08 Jun 2001","Arlene Gaal","Hancock House","Paperback","Unexplained Phenomena","16.95 CAD","","",""
"9780888394644","Nahanni Trailhead","12 May 2000","Joanne Moore","Hancock House","Paperback","Adventurers & Explorers","24.95 CAD","","",""
"9780888394422","Exploring the Nisutlin River","15 Mar 2000","Gus Karpes","Hancock House","Paperback","Territories & Nunavut","4.95 CAD","","",""
"9780888394514","Crooked River Rats","08 Feb 2000","Bernard McKay, Wendy Liddle","Hancock House","Paperback","Historical","19.95 CAD","","",""
"9780888394224","Exploring the Big Salmon River","01 Jan 1998","Gus Karpes","Hancock House","Paperback","General","11.95 CAD","","",""
"9780888394026","Klondike Paradise","15 Jul 1997","C.R. Porter","Hancock House","Paperback","Territories & Nunavut","19.95 CAD","","",""
"9780888393944","Flowers at My Feet","08 Oct 1996","Brenan Simpson","Hancock House","Paperback","General","16.95 CAD","","",""
"9780888393654","Where Mountains Touch Heaven","24 Nov 1995","Ena Powell","Hancock House","Paperback","Adventurers & Explorers","17.95 CAD","","",""
"9781896407043","Exp The Upper Yukon River Whitehorse to Carmacks","01 Jan 1993","Gus Karpes","Hancock House","Paperback","Territories & Nunavut","14.95 CAD","","",""
"9780888392947","Crazy Cooks & Gold Miners","01 Jan 1993","Joyce Yardley","Hancock House","Paperback","Rocks & Minerals","22.95 CAD","","",""
"9780888392817","Curse of Gold","01 Jan 1993","Elizabeth Hawkins, Jack Mould","Hancock House","Paperback","Rocks & Minerals","17.95 CAD","","",""
"9780888393128","Sasquatch Bigfoot: The Continuing Mystery","10 Mar 1990","Thomas Steenburg","Hancock House","Paperback","Unexplained Phenomena","14.95 CAD","","",""
"9780888392329","Yukoners: True Tales","01 Jan 1990","Harry Gordon-Cooper","Hancock House","Paperback","Adventurers & Explorers","12.95 CAD","","",""
"9780888399809","Craigmont Story","01 Jan 1983","Murphy Shewchuck","Hancock House","Paperback","Adventurers & Explorers","6.95 CAD","","",""
"9780888390370","Argillite","01 Jan 1980","Leslie Drew, Doug Wilson","Hancock House","Hardcover","Native American Studies","40.00 CAD","","",""
"9780919654907","Old Wooden Buildings","01 Jan 1978","Donovan Clemson","Hancock House","Paperback","Personal & Practical Guides","15.00 CAD","","",""
"9780888391049","Fogswamp","01 Jan 1977","Trudy Turner, Ruth McVeigh","Hancock House","Paperback","Adventurers & Explorers","11.95 CAD","","",""
