ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888390561","Mountain Ranch at the End of the Road","01 Apr 2019","Tom Hook, Gary Brumbelow","Hancock House","Paperback","Business","24.95 CAD","","",""
"9780888390295","Incredible Gang Ranch","06 Nov 2017","Dale Alsager","Hancock House","Paperback","Business","29.95 CAD","","",""
"9780888396280","Mattie","15 Sep 2010","E.C (Ted) Meyers","Hancock House","Paperback","Historical","19.95 CAD","","",""
"9780888396600","Tomekichi Homma","29 Jul 2008","K.T. Homma, C.G. Isaksson","Hancock House","Paperback","Cultural Heritage","14.95 CAD","","",""
"9780888395221","A New Exploration of the Canadian Arctic","01 May 2002","Ronald E. Seavoy","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888394729","Captain McNeil and His Wife the Nishga Chief","05 Jun 2001","Robin Percival Smith","Hancock House","Paperback","Historical","18.95 CAD","","",""
"9780888394514","Crooked River Rats","08 Feb 2000","Bernard McKay, Wendy Liddle","Hancock House","Paperback","Historical","19.95 CAD","","",""
"9780888394552","Afloat in Time","05 Nov 1999","Jim Sirois","Hancock House","Paperback","Personal Memoirs","24.95 CAD","","",""
"9780888392350","Circumnavigating Father","01 Jan 1990","Hugh Palmer","Hancock House","Paperback","Personal Memoirs","12.95 CAD","","",""
"9780888392329","Yukoners: True Tales","01 Jan 1990","Harry Gordon-Cooper","Hancock House","Paperback","Adventurers & Explorers","12.95 CAD","","",""
