ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888394477","Bigfoot Sasquatch Evidence","01 Jan 2019","Grover S. Krantz","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888390790","Do Abominable Snowmen of America Really Exist?","01 Mar 2018","Roger Patterson","Hancock House","Paperback","Unexplained Phenomena","26.95 CAD","","",""
"9780888391230","Sasquatch: The Apes Among Us","01 Nov 2017","John Green","Hancock House","Paperback","Unexplained Phenomena","34.95 CAD","","",""
"9780888397362","Russian Hominology","15 May 2016","Dmitri Bayanov, Christopher Murphy","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888397195","The Asian Wild Man","15 Feb 2015","Jean-Paul Debenat, Paul LeBlond","Hancock House","Paperback","Unexplained Phenomena","17.95 CAD","","",""
"9780888397355","Discovering Cadborosaurus","01 Feb 2015","Paul LeBlond, John Kirk","Hancock House","Paperback","Unexplained Phenomena","17.95 CAD","","",""
"9780888397232","The Monster Trilogy Guidebook","09 May 2013","Christopher L. Murphy, Peter Byrne","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888397270","The Man Who Filmed Nessie","08 Aug 2012","Angus Dinsdale","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888397218","Sasquatch in British Columbia","17 May 2012","Christopher L. Murphy, Thomas Steenburg","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888397126","Yale & the Strange Story of Jacko the Ape-boy","16 Feb 2011","Christopher L. Murphy","Hancock House","Paperback","Unexplained Phenomena","7.95 CAD","","",""
"9780888396891","Know the Sasquatch - LTD ED","15 Sep 2010","Christopher L. Murphy","Hancock House","Paperback","Unexplained Phenomena","34.95 CAD","","",""
"9780888396570","Know the Sasquatch","15 Sep 2010","Christopher L. Murphy","Hancock House","Paperback","Unexplained Phenomena","34.95 CAD","","",""
"9780888396853","Sasquatch/Bigfoot and the Mystery of the Wild Man","07 May 2009","Jean-Paul Debenat, Paul LeBlond","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888396587","Bigfoot Film Journal","25 Mar 2009","Christopher L. Murphy","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888396525","Bigfoot Encounters in New York & New england","04 Feb 2008","Robert E. Bartholomew, Paul B. Bartholomew","Hancock House","Paperback","Unexplained Phenomena","24.95 CAD","","",""
"9780888396075","Bigfoot Encounters in Ohio","03 Apr 2006","Christopher Murphy, Joedy Cook","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888395924","Bigfoot Discovery Coloring & Activity Book","01 Feb 2005","Michael Rugg","Hancock House","Paperback","Unexplained Phenomena","7.95 CAD","0 to 18","p to 12",""
"9780888395818","Bigfoot Film Controversy","20 Jan 2005","Christopher Murphy, Roger Patterson","Hancock House","Paperback","Unexplained Phenomena","24.95 CAD","","",""
"9780888395467","Best of Sasquatch Bigfoot","13 Jul 2004","John Green","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888395740","Meet the Sasquatch HC SGN","29 Jun 2004","John Green, Christopher L. Murphy","Hancock House","Hardcover","Unexplained Phenomena","90.00 CAD","","",""
"9780888395801","Meet the Sasquatch Ltd Ed leather","29 Jun 2004","John Green, Christopher L. Murphy","Hancock House","Hardcover","Unexplained Phenomena","400.00 CAD","","",""
"9780888394828","In Search of Ogopogo","08 Jun 2001","Arlene Gaal","Hancock House","Paperback","Unexplained Phenomena","16.95 CAD","","",""
"9780888394460","In Search of Giants","10 Jul 2000","Thomas Steenburg","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888393968","Quest for Bigfoot","08 Oct 1996","Kyra Wayne","Hancock House","Paperback","Unexplained Phenomena","13.95 CAD","","",""
"9780888393579","Monster! Monster!","15 Jul 1995","Betty Garner","Hancock House","Paperback","Unexplained Phenomena","14.95 CAD","","",""
"9780888392916","Pagans in my Blood","01 Jan 1992","John Magor","Hancock House","Paperback","Unexplained Phenomena","25.00 CAD","","",""
"9780888393128","Sasquatch Bigfoot: The Continuing Mystery","10 Mar 1990","Thomas Steenburg","Hancock House","Paperback","Unexplained Phenomena","14.95 CAD","","",""
"9780888393418","On the Track of Sasquatch","01 Jan 1980","John Green","Hancock House","Paperback","Unexplained Phenomena","18.95 CAD","","",""
