ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888399762","The Bootleggers Lady","01 Aug 2019","Edward Sager, Mike Frye","Hancock House","Paperback","Women","16.95 CAD","","",""
"9780888393975","Guide to Deadly Herbs","01 Jan 2018","Julie Gomez","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888390349","Falconry Manual","01 Nov 2017","Frank L. Beebe","Hancock House","Hardcover","Hunting","39.95 CAD","","",""
"9780888397317","Conservation Through Aviculture","31 Jan 2014","Myles Lamont","Hancock House","Hardcover","Ornithology","64.99 CAD","","",""
"9780888399786","Falconry Manual","01 Jan 2014","Frank L. Beebe","Hancock House","Paperback","Hunting","24.95 CAD","","",""
"9780888397294","White Rock Eagles","01 Nov 2012","Hancock Wildlife Foundation","Hancock House","Hardcover","Regional","39.95 CAD","","",""
"9780888397270","The Man Who Filmed Nessie","08 Aug 2012","Angus Dinsdale","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888396495","Eagles of Hornby Island","07 Jul 2008","Douglas Carrick","Hancock House","Paperback","Birds","14.95 CAD","","",""
"9780888396396","Raptor Research and Management Techniques","29 Nov 2007","David M. Bird","Hancock House","Paperback","Ornithology","19.95 CAD","","",""
"9780888396068","Pekin Robins and Small Softbills","31 May 2007","Peter Karsten","Hancock House","Hardcover","Ornithology","29.95 CAD","","",""
"9780888394880","Harbour Burning","15 Apr 2002","Bill Hagelund","Hancock House","Paperback","General","22.95 CAD","","",""
"9780888394620","White Spirit Bear","30 May 2000","Tess Tessier","Hancock House","Hardcover","Bears","22.95 CAD","","",""
"9780888393708","Steelhead","01 Jan 1995","Barry Thornton","Hancock House","Paperback","Fishing","24.95 CAD","","",""
"9780888390196","Steelhead","06 Jun 1978","Barry Thornton","Hancock House","Hardcover","Fishing","50.00 CAD","","",""
