ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888395450","The Best of Robert Service","06 Nov 2017","Robert Service, Mariken Van Nimwegen","Hancock House","Paperback","Canadian","12.95 CAD","","",""
"9780888395443","The Best of Chief Dan George","06 Nov 2017","Chief Dan George, Helmut Hirnschall","Hancock House","Paperback","Canadian","12.95 CAD","","",""
"9780888392305","Kwakiutl Legends","01 Jan 2016","Chief James Wallas, Pamela Whitaker","Hancock House","Paperback","Native American Studies","16.95 CAD","","",""
"9780888397331","June's Poems","30 Jun 2014","June Green","Hancock House","Paperback","Canadian","19.95 CAD","","",""
"9780888394910","Potlatch People","03 Oct 2003","Mildred Valley Thornton","Hancock House","Paperback","Native American Studies","24.95 CAD","","",""
"9780888395511","Spirit of Powwow","26 Sep 2003","Kay Johnston, Gloria Nahanee","Hancock House","Hardcover","Native American Studies","39.95 CAD","","",""
"9780888394873","Piled Higher & Deeper on the Cariboo Trail","08 Jun 2001","Wendy Liddle, Mike Puhallo","Hancock House","Paperback","Canadian","8.95 CAD","","",""
"9780888394798","Buffalo People","01 Nov 2000","Mildred Valley Thornton","Hancock House","Paperback","Native American Studies","24.95 CAD","","",""
"9780888394361","Meadow Muffins","05 Jul 1999","Wendy Liddle, Mike Puhallo","Hancock House","Paperback","Canadian","7.95 CAD","","",""
"9780888393982","Cant Stop Rhymin on the Range","01 Aug 1997","Mike Puhallo, Brian Brannon","Hancock House","Paperback","Canadian","7.95 CAD","","",""
"9780888394071","Bards in the Saddle","01 Jan 1997","Alberta Cowboy Poetry Society","Hancock House","Paperback","Canadian","9.95 CAD","","",""
"9780888393883","Still Rhymin on the Range","09 May 1996","Mike Puhallo, Brian Brannon","Hancock House","Paperback","Canadian","7.95 CAD","","",""
"9780888393685","Rhymes on the Range","15 Jul 1995","Mike Puhallo, Brian Brannon","Hancock House","Paperback","Canadian","9.95 CAD","","",""
"9780888393661","Rhymes of the Raven Lady","01 Jan 1995","P.J. Johnson","Hancock House","Paperback","Canadian","6.95 CAD","","",""
"9780888393036","More Ah Mo","15 Jul 1993","Trenholme Griffin","Hancock House","Paperback","Native American Studies","7.95 CAD","","",""
"9780888392244","Shooting of Dan McGrew","01 Jan 1989","Robert Service, Mariken Van Nimwegen","Hancock House","Paperback","Canadian","7.95 CAD","","",""
"9780888390035","Emily Carr","01 Jan 1978","Edythe Hembroff-Schleicher","Hancock House","Hardcover","Canadian","40.00 CAD","","",""
