ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888390776","Guide to Indigenous Herbs","07 Feb 2022","Ray Stark","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888395061","Northwest Indigenous Arts: Basic Forms","07 Feb 2022","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9780888395320","Northwest Indigenous Arts: Creative Colors 1","07 Feb 2022","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","7.95 CAD","","",""
"9780888390745","Heritage Churches of the Indigenous Peoples of British Columbia","01 Feb 2020","Kenneth Perry","Hancock House","Paperback","Native American Studies","39.95 CAD","","",""
"9780888391209","Indigenous Healing","15 Nov 2019","Dr Wolfgang Jilek","Hancock House","Paperback","Native American Studies","19.95 CAD","","",""
"9780888397379","Guide to Indigenous Rock Carvings of the Northwest Coast","01 Jun 2019","Beth Hill","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888390110","The Making of Hominology","01 Apr 2019","Dmitri Bayanov, Christopher L. Murphy","Hancock House","Paperback","Primatology","19.95 CAD","","",""
"9780888390578","Community Healing","01 Sep 2018","Geneva Ensign","Hancock House","Paperback","Counseling","29.95 CAD","","",""
"9780919654136","Indian Art and Culture","01 May 2018","Della Kew, P.E. Goddard","Hancock House","Paperback","Native American Studies","19.95 CAD","","",""
"9780888392459","Northwest Native Harvest","01 Apr 2018","Carol Batdorf","Hancock House","Paperback","Native American Studies","16.95 CAD","","",""
"9780888391018","Those Born at Koona","01 Mar 2018","Carolyn Smyly, John Smyly","Hancock House","Paperback","North America","29.95 CAD","","",""
"9780888392305","Kwakiutl Legends","01 Jan 2016","Chief James Wallas, Pamela Whitaker","Hancock House","Paperback","Native American Studies","16.95 CAD","","",""
"9780888397195","The Asian Wild Man","15 Feb 2015","Jean-Paul Debenat, Paul LeBlond","Hancock House","Paperback","Unexplained Phenomena","17.95 CAD","","",""
"9780888391186","Gold! Gold!","01 Jan 2015","Joseph Petralia","Hancock House","Paperback","Natural Resources","12.95 CAD","","",""
"9780888397218","Sasquatch in British Columbia","17 May 2012","Christopher L. Murphy, Thomas Steenburg","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888396914","Extinction","28 Jun 2010","Ronald E. Seavoy","Hancock House","Paperback","Endangered Species","17.95 CAD","","",""
"9780888396839","Hunting tactics of Peregrines and other falcons","01 Feb 2009","Dick Dekker","Hancock House","Paperback","Hunting","39.95 CAD","","",""
