ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888390059","Dunmora","11 Dec 2017","Valerie Green","Hancock House","Hardcover","General","49.95 CAD","","",""
"9780888390080","Dunmora","11 Dec 2017","Valerie Green","Hancock House","Paperback","General","39.95 CAD","","",""
"9780888397317","Conservation Through Aviculture","31 Jan 2014","Myles Lamont","Hancock House","Hardcover","Ornithology","64.99 CAD","","",""
"9780888397294","White Rock Eagles","01 Nov 2012","Hancock Wildlife Foundation","Hancock House","Hardcover","Regional","39.95 CAD","","",""
"9780888396495","Eagles of Hornby Island","07 Jul 2008","Douglas Carrick","Hancock House","Paperback","Birds","14.95 CAD","","",""
"9780888396068","Pekin Robins and Small Softbills","31 May 2007","Peter Karsten","Hancock House","Hardcover","Ornithology","29.95 CAD","","",""
"9780888394347","Bolt from the Blue","05 Jul 1999","Dick Dekker, Gordon Court","Hancock House","Paperback","General","19.95 CAD","","",""
"9780888393395","195 Lakes of the Fraser Valley Vol I","15 Jan 1995","Ed Rychkun","Hancock House","Paperback","Regional","17.95 CAD","","",""
"9780888393203","Pirate of the Plains","01 Jan 1995","Bruce Haak","Hancock House","Paperback","General","19.95 CAD","","",""
"9780919654280","Bird Watching in Canada","01 Jan 1975","David Stirling, Jim Woodford","Hancock House","Paperback","General","7.00 CAD","","",""
"9780919654235","Adventure With Eagles","01 Jan 1970","David Hancock","Hancock House","Paperback","Regional","10.00 CAD","","",""
