ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888390776","Guide to Indigenous Herbs","07 Feb 2022","Ray Stark","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888395061","Northwest Indigenous Arts: Basic Forms","07 Feb 2022","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9780888395320","Northwest Indigenous Arts: Creative Colors 1","07 Feb 2022","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","7.95 CAD","","",""
"9780888390745","Heritage Churches of the Indigenous Peoples of British Columbia","01 Feb 2020","Kenneth Perry","Hancock House","Paperback","Native American Studies","39.95 CAD","","",""
"9780888391209","Indigenous Healing","15 Nov 2019","Dr Wolfgang Jilek","Hancock House","Paperback","Native American Studies","19.95 CAD","","",""
"9780888397379","Guide to Indigenous Rock Carvings of the Northwest Coast","01 Jun 2019","Beth Hill","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888392640","Children of the Thunderbird","01 Feb 2019","Ted Meyers","Hancock House","Paperback","Native Americans","17.95 CAD","","",""
"9780888390578","Community Healing","01 Sep 2018","Geneva Ensign","Hancock House","Paperback","Counseling","29.95 CAD","","",""
"9780919654136","Indian Art and Culture","01 May 2018","Della Kew, P.E. Goddard","Hancock House","Paperback","Native American Studies","19.95 CAD","","",""
"9780888392459","Northwest Native Harvest","01 Apr 2018","Carol Batdorf","Hancock House","Paperback","Native American Studies","16.95 CAD","","",""
"9780888391018","Those Born at Koona","01 Mar 2018","Carolyn Smyly, John Smyly","Hancock House","Paperback","North America","29.95 CAD","","",""
"9780888390790","Do Abominable Snowmen of America Really Exist?","01 Mar 2018","Roger Patterson","Hancock House","Paperback","Unexplained Phenomena","26.95 CAD","","",""
"9780888395443","The Best of Chief Dan George","06 Nov 2017","Chief Dan George, Helmut Hirnschall","Hancock House","Paperback","Canadian","12.95 CAD","","",""
"9780888390554","The Hunting Falcon","01 Nov 2017","Bruce Haak","Hancock House","Hardcover","Hunting","49.95 CAD","","",""
"9780888391230","Sasquatch: The Apes Among Us","01 Nov 2017","John Green","Hancock House","Paperback","Unexplained Phenomena","34.95 CAD","","",""
"9780888390349","Falconry Manual","01 Nov 2017","Frank L. Beebe","Hancock House","Hardcover","Hunting","39.95 CAD","","",""
"9780888390356","The Hunting Falcon","01 Nov 2017","Bruce Haak","Hancock House","Paperback","Hunting","34.95 CAD","","",""
"9780888397430","Chief Joseph","15 Aug 2016","Ted Meyers","Hancock House","Paperback","Native Americans","39.95 CAD","","",""
