ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888390592","Herbal Materia Medica","15 Apr 2023","Torey Lee","Hancock House","Paperback","General","44.95 CAD","","",""
"9780888390776","Guide to Indigenous Herbs","07 Feb 2022","Ray Stark","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888393999","Basic Bush Survival","01 Dec 2019","Edward C. (Ted) Meyers","Hancock House","Paperback","Outdoor Skills","17.95 CAD","","",""
"9780888390110","The Making of Hominology","01 Apr 2019","Dmitri Bayanov, Christopher L. Murphy","Hancock House","Paperback","Primatology","19.95 CAD","","",""
"9780888393906","Guide to Collecting Wild Herbs","01 Feb 2019","Julie Gomez","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888394453","Guide to Medicinal Wild Fruits & Berries","01 Apr 2018","Julie Gomez","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888399885","Gold Creeks and Ghost Towns in BC","01 Apr 2018","Bill Barlee","Hancock House","Paperback","Rocks & Minerals","29.95 CAD","","",""
"9780888391018","Those Born at Koona","01 Mar 2018","Carolyn Smyly, John Smyly","Hancock House","Paperback","North America","29.95 CAD","","",""
"9780888390790","Do Abominable Snowmen of America Really Exist?","01 Mar 2018","Roger Patterson","Hancock House","Paperback","Unexplained Phenomena","26.95 CAD","","",""
"9780888393975","Guide to Deadly Herbs","01 Jan 2018","Julie Gomez","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888390295","Incredible Gang Ranch","06 Nov 2017","Dale Alsager","Hancock House","Paperback","Business","29.95 CAD","","",""
"9780888390554","The Hunting Falcon","01 Nov 2017","Bruce Haak","Hancock House","Hardcover","Hunting","49.95 CAD","","",""
"9780888391230","Sasquatch: The Apes Among Us","01 Nov 2017","John Green","Hancock House","Paperback","Unexplained Phenomena","34.95 CAD","","",""
"9780888390349","Falconry Manual","01 Nov 2017","Frank L. Beebe","Hancock House","Hardcover","Hunting","39.95 CAD","","",""
"9780888390356","The Hunting Falcon","01 Nov 2017","Bruce Haak","Hancock House","Paperback","Hunting","34.95 CAD","","",""
"9780888399786","Falconry Manual","01 Jan 2014","Frank L. Beebe","Hancock House","Paperback","Hunting","24.95 CAD","","",""
"9780888397232","The Monster Trilogy Guidebook","09 May 2013","Christopher L. Murphy, Peter Byrne","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888397256","Vanished","19 Oct 2012","Valerie Green","Hancock House","Paperback","General","18.95 CAD","","",""
"9780888391001","Ralph Edwards of Lonesome Lake","01 Jan 2010","John Edwards, Stan Edwards","Hancock House","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780888396853","Sasquatch/Bigfoot and the Mystery of the Wild Man","07 May 2009","Jean-Paul Debenat, Paul LeBlond","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888396525","Bigfoot Encounters in New York & New england","04 Feb 2008","Robert E. Bartholomew, Paul B. Bartholomew","Hancock House","Paperback","Unexplained Phenomena","24.95 CAD","","",""
"9780888391827","Fraser Canyon","01 Jan 2008","Lorraine Harris","Hancock House","Paperback","General","9.95 CAD","","",""
"9780888396150","Vancouvers Bravest","29 Nov 2007","Alex Matches","Hancock House","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
