ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366479","It's Only the Himalayas","05 Apr 2016","S. Bedford","Brindle & Glass Publishing","Paperback","Essays & Travelogues","19.95 CAD","","",""
"9781927366417","This Godforsaken Place","16 Jun 2015","Cinda Gault","Brindle & Glass Publishing","Paperback","Literary","17.95 CAD","","",""
"9781927366233","Flying Time","15 Apr 2014","Suzanne North","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781897142523","Vancouver Kids","01 Mar 2011","Lesley McKnight","Brindle & Glass Publishing","Paperback","Historical","12.95 CAD","8 to 12","3 to 7",""
"9781897142509","The Canterbury Trail","08 Feb 2011","Angie Abdou","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142820","Hooker & Brown","01 Feb 2011","Jerry Auld","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781926972152","Roadtripping","01 Feb 2011","Conni Massing","Brindle & Glass Publishing","eBook","Western Provinces","19.95 CAD","","",""
"9781926972060","Forgotten Highways","01 Feb 2011","Nicky L. Brink, Stephen R. Bown","Brindle & Glass Publishing","eBook","Western Provinces","9.99 CAD","","",""
"9781897142493","Northern Kids","01 Sep 2010","Linda Goyette","Brindle & Glass Publishing","Paperback","General","12.95 CAD","8 to 12","3 to 7",""
"9781897142479","Roadtripping","08 Feb 2010","Conni Massing","Brindle & Glass Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781897142400","Hooker & Brown","05 Aug 2009","Jerry Auld","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142240","Forgotten Highways","18 Jun 2007","Nicky L. Brink, Stephen R. Bown","Brindle & Glass Publishing","Paperback","Western Provinces","19.95 CAD","","",""
