ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366714","Walking in the Woods","17 Oct 2017","Herb Belcourt","Brindle & Glass Publishing","Paperback","Cultural Heritage","22.00 CAD","14","9",""
"9781927366479","It's Only the Himalayas","05 Apr 2016","S. Bedford","Brindle & Glass Publishing","Paperback","Essays & Travelogues","19.95 CAD","","",""
"9781927366110","Rosina, the Midwife","12 Mar 2013","Jessica Kluthe","Brindle & Glass Publishing","Paperback","General","19.95 CAD","15","10",""
"9781926972404","A Cowherd in Paradise","03 Apr 2012","May Q. Wong","Brindle & Glass Publishing","Paperback","Personal Memoirs","24.95 CAD","15","10",""
"9781926972374","In the Flesh","03 Apr 2012","Lynne Van Luven, Kathy Page","Brindle & Glass Publishing","Paperback","Essays","24.95 CAD","","",""
"9781926972251","Winging Home","01 Feb 2011","Harold Rhenisch","Brindle & Glass Publishing","eBook","Environmental Conservation & Protection","11.99 CAD","","",""
"9781926972237","The Wolves at Evelyn","01 Feb 2011","Harold Rhenisch","Brindle & Glass Publishing","eBook","Historical","9.99 CAD","","",""
"9781926972183","Sweetness from Ashes","01 Feb 2011","Marlyn Horsdal","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781897142479","Roadtripping","08 Feb 2010","Conni Massing","Brindle & Glass Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781897142455","Sweetness from Ashes","19 Jan 2010","Marlyn Horsdal","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142387","I Am Full Moon","02 Apr 2009","Lily Hoy Price","Brindle & Glass Publishing","Paperback","General","19.95 CAD","16","11",""
"9781897142103","The Wolves at Evelyn","20 Aug 2006","Harold Rhenisch","Brindle & Glass Publishing","Paperback","Historical","24.95 CAD","","",""
"9781897142127","Winging Home","15 Jan 2006","Harold Rhenisch","Brindle & Glass Publishing","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
