ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366417","This Godforsaken Place","16 Jun 2015","Cinda Gault","Brindle & Glass Publishing","Paperback","Literary","17.95 CAD","","",""
"9781927366172","Pilgrimage","17 Sep 2013","Diana Davidson","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781926972435","The Tinsmith","06 Mar 2012","Tim Bowling","Brindle & Glass Publishing","Paperback","Literary","21.95 CAD","16","11",""
"9781897142554","Freddy's War","03 Aug 2011","Judy Schultz","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142523","Vancouver Kids","01 Mar 2011","Lesley McKnight","Brindle & Glass Publishing","Paperback","Historical","12.95 CAD","8 to 12","3 to 7",""
"9781926972756","The Reckoning of Boston Jim","01 Feb 2011","","Brindle & Glass Publishing","eBook","Historical","11.99 CAD","","",""
"9781926972268","The Reckoning of Boston Jim","01 Feb 2011","Claire Mulligan","Brindle & Glass Publishing","eBook","Historical","14.99 CAD","","",""
"9781926972237","The Wolves at Evelyn","01 Feb 2011","Harold Rhenisch","Brindle & Glass Publishing","eBook","Historical","9.99 CAD","","",""
"9781897142493","Northern Kids","01 Sep 2010","Linda Goyette","Brindle & Glass Publishing","Paperback","General","12.95 CAD","8 to 12","3 to 7",""
"9781897142431","Island Kids","11 Jan 2010","Tara Saracuse","Brindle & Glass Publishing","Paperback","General","12.95 CAD","8 to 12","3 to 7",""
"9781897142424","The Age of Water Lilies","24 Aug 2009","Theresa Kishkan","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142325","Rocky Mountain Kids","08 Apr 2008","Linda Goyette","Brindle & Glass Publishing","Paperback","Historical","12.95 CAD","8 to 12","3 to 7",""
"9781897142219","The Reckoning of Boston Jim","24 Oct 2007","Claire Mulligan","Brindle & Glass Publishing","Paperback","Literary","24.95 CAD","","",""
"9781897142103","The Wolves at Evelyn","20 Aug 2006","Harold Rhenisch","Brindle & Glass Publishing","Paperback","Historical","24.95 CAD","","",""
"9780973248180","The Madonna List","10 Mar 2005","Max Foran","Brindle & Glass Publishing","Paperback","General","24.95 CAD","","",""
