ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366653","A Thousand Consolations","03 Oct 2017","Julie Roorda","Brindle & Glass Publishing","Paperback","Literary","22.00 CAD","","",""
"9781927366684","Your Heart Is the Size of Your Fist","26 Sep 2017","Martina Scholtens, MD","Brindle & Glass Publishing","Paperback","Emigration & Immigration","22.00 CAD","","",""
"9781927366509","Waiting for the Cyclone","04 Oct 2016","Leesa Dean","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781927366295","The Cuckoo's Child","08 Apr 2014","Margaret Thompson","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366172","Pilgrimage","17 Sep 2013","Diana Davidson","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366141","The Dove in Bathurst Station","17 Sep 2013","Patricia Westerhof","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366202","Swarm","17 Sep 2013","Lauren Carter","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366028","The Unfinished Child","19 Mar 2013","Theresa Shea","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366110","Rosina, the Midwife","12 Mar 2013","Jessica Kluthe","Brindle & Glass Publishing","Paperback","General","19.95 CAD","15","10",""
"9781927366059","South of Elfrida","26 Feb 2013","Holley Rubinsky","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781926972992","Her Voice, Her Century","04 Sep 2012","David Cheoros, Karen Simonson, Debbie Marshall","Brindle & Glass Publishing","Paperback","Women Authors","19.95 CAD","","",""
"9781926972909","Cadillac Couches","04 Sep 2012","Sophie B. Watson","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781926972879","The Apple House","04 Sep 2012","Gillian Campbell","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781926972466","The Woman She Was","06 Mar 2012","Rosa Jordan","Brindle & Glass Publishing","Paperback","Literary","21.95 CAD","","",""
"9781926972312","Freddy's War","04 Aug 2011","Judy Schultz","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781897142554","Freddy's War","03 Aug 2011","Judy Schultz","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781926972091","In and Down","01 Feb 2011","Brett Savory","Brindle & Glass Publishing","eBook","General","4.99 CAD","","",""
"9781926972152","Roadtripping","01 Feb 2011","Conni Massing","Brindle & Glass Publishing","eBook","Western Provinces","19.95 CAD","","",""
"9781926972831","Tornado Magnet","01 Jun 2010","Darrin Hagen","Brindle & Glass Publishing","eBook","Canadian","9.99 CAD","","",""
"9781897142479","Roadtripping","08 Feb 2010","Conni Massing","Brindle & Glass Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781897142387","I Am Full Moon","02 Apr 2009","Lily Hoy Price","Brindle & Glass Publishing","Paperback","General","19.95 CAD","16","11",""
"9781897142363","A Raw Mix of Carelessness and Longing","09 Feb 2009","Cecelia Frey","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142196","Tornado Magnet","02 Apr 2007","Darrin Hagen","Brindle & Glass Publishing","Paperback","Canadian","14.95 CAD","","",""
"9781897142110","Standing Together","21 Sep 2005","Linda Goyette","Brindle & Glass Publishing","Paperback","Women's Studies","24.95 CAD","","",""
