ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366714","Walking in the Woods","17 Oct 2017","Herb Belcourt","Brindle & Glass Publishing","Paperback","Cultural Heritage","22.00 CAD","14","9",""
"9781927366622","The Whole Beautiful World","10 Oct 2017","Melissa Kuipers","Brindle & Glass Publishing","Paperback","Literary","22.00 CAD","","",""
"9781927366653","A Thousand Consolations","03 Oct 2017","Julie Roorda","Brindle & Glass Publishing","Paperback","Literary","22.00 CAD","","",""
"9781927366684","Your Heart Is the Size of Your Fist","26 Sep 2017","Martina Scholtens, MD","Brindle & Glass Publishing","Paperback","Emigration & Immigration","22.00 CAD","","",""
"9781927366530","Hidden Lives","08 Jun 2017","Lenore Rowntree, Andrew Boden, Gabor Maté","Brindle & Glass Publishing","Paperback","Mental Health","19.95 CAD","15","10",""
"9781927366561","Sonja & Carl","16 May 2017","Suzanne Hillier","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366325","The Pull of the Moon","30 Sep 2014","Julie Paul","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781927366295","The Cuckoo's Child","08 Apr 2014","Margaret Thompson","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366172","Pilgrimage","17 Sep 2013","Diana Davidson","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366202","Swarm","17 Sep 2013","Lauren Carter","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781926972930","Eat Your Heart Out","05 Mar 2013","Katie Boland","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781926972909","Cadillac Couches","04 Sep 2012","Sophie B. Watson","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781926972879","The Apple House","04 Sep 2012","Gillian Campbell","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781926972374","In the Flesh","03 Apr 2012","Lynne Van Luven, Kathy Page","Brindle & Glass Publishing","Paperback","Essays","24.95 CAD","","",""
"9781926972466","The Woman She Was","06 Mar 2012","Rosa Jordan","Brindle & Glass Publishing","Paperback","Literary","21.95 CAD","","",""
"9781926972565","Eye Opener Bob","15 Nov 2011","Grant MacEwan, Will Ferguson","Brindle & Glass Publishing","eBook","General","9.99 CAD","","",""
"9781926972749","One Crow Sorrow","15 Nov 2011","Lisa Martin-Demoor","Brindle & Glass Publishing","eBook","Canadian","9.99 CAD","","",""
"9781926972510","Brilliant!","01 Nov 2011","Electric Company Theatre","Brindle & Glass Publishing","eBook","General","9.99 CAD","","",""
"9781926972336","Believing Cedric","04 Aug 2011","Mark Lavorato","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781897142561","Believing Cedric","03 Aug 2011","Mark Lavorato","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142516","Catch Me When I Fall","15 Mar 2011","Patricia Westerhof","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781897142509","The Canterbury Trail","08 Feb 2011","Angie Abdou","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
"9781926972022","Blue Duets","01 Feb 2011","Kathleen Wall","Brindle & Glass Publishing","eBook","General","4.99 CAD","","",""
"9781926972091","In and Down","01 Feb 2011","Brett Savory","Brindle & Glass Publishing","eBook","General","4.99 CAD","","",""
"9781926972145","One Chrysanthemum","01 Feb 2011","Joan Itoh Burk","Brindle & Glass Publishing","eBook","General","2.99 CAD","","",""
"9781897142646","Catch Me When I Fall","01 Feb 2011","Patricia Westerhof","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781926972053","Dancing Nightly in the Tavern","01 Feb 2011","Mark Anthony Jarman","Brindle & Glass Publishing","eBook","Literary","4.99 CAD","","",""
"9781926972220","The Matter of Sylvie","01 Feb 2011","Lee Kvern","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781926972176","Succession","01 Feb 2011","Art Norris","Brindle & Glass Publishing","eBook","General","4.99 CAD","","",""
"9781897142684","Things Go Flying","01 Feb 2011","Shari Lapena","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781897142806","In the Hands of Anubis","01 Feb 2011","Ann Eriksson","Brindle & Glass Publishing","eBook","General","9.99 CAD","","",""
"9781897142844","Falling from Grace","01 Feb 2011","Ann Eriksson","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781926972268","The Reckoning of Boston Jim","01 Feb 2011","Claire Mulligan","Brindle & Glass Publishing","eBook","Historical","14.99 CAD","","",""
"9781926972251","Winging Home","01 Feb 2011","Harold Rhenisch","Brindle & Glass Publishing","eBook","Environmental Conservation & Protection","11.99 CAD","","",""
"9781897142974","The Long Walk Home","01 Feb 2011","Liane Faulder","Brindle & Glass Publishing","eBook","Military","14.99 CAD","","",""
"9781926972190","The Age of Water Lilies","01 Feb 2011","Theresa Kishkan","Brindle & Glass Publishing","eBook","General","19.95 CAD","","",""
"9781926972206","The Edmonton Queen","01 Feb 2011","Darrin Hagen","Brindle & Glass Publishing","eBook","Entertainment & Performing Arts","4.99 CAD","","",""
"9781926972060","Forgotten Highways","01 Feb 2011","Nicky L. Brink, Stephen R. Bown","Brindle & Glass Publishing","eBook","Western Provinces","9.99 CAD","","",""
"9781926972046","Crown Shyness","01 Feb 2011","Curtis Gillespie","Brindle & Glass Publishing","eBook","General","9.99 CAD","","",""
"9781926972114","Kidmonton","01 Feb 2011","Linda Goyette","Brindle & Glass Publishing","eBook","General","9.95 CAD","8 to 12","3 to 7",""
"9781897142998","Running","01 Feb 2011","Keith Maillard","Brindle & Glass Publishing","eBook","General","9.99 CAD","","",""
"9781897142783","Looking Good","01 Feb 2011","Keith Maillard","Brindle & Glass Publishing","eBook","General","14.99 CAD","","",""
"9781897142448","Blue Duets","01 Sep 2010","Kathleen Wall","Brindle & Glass Publishing","Paperback","General","19.95 CAD","","",""
