ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773860282","The Burden of Gravity","21 Aug 2020","Shannon McConnell","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781773860299","The Hammer of Witches","21 Aug 2020","Kelly Rose Pflug-Back","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781773860220","Sweet Water","06 Mar 2020","Yvonne Blomer","Caitlin Press","Paperback","Anthologies (multiple authors)","22.95 CAD","","",""
"9781773860251","Lost Lagoon / Lost in Thought","28 Feb 2020","Betsy Warland","Caitlin Press","Paperback","Canadian","20.00 CAD","","",""
"9781773860268","Devolution","28 Feb 2020","Kim Goldberg","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781773860183","Rising Tides","18 Oct 2019","Cate Sandilands","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781773860169","On/Me","18 Oct 2019","Francine Cunningham","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781773860152","Odes & Laments","06 Sep 2019","Fiona Tinwei Lam","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781987915877","On the Curve","31 May 2019","Janet Nicol, Sybil Andrews","Caitlin Press","Paperback","Canadian","28.95 CAD","","",""
"9781987915891","Chenille or Silk","08 Mar 2019","Emma McKenna","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781987915907","The Brightest Thing","08 Feb 2019","Ruth Daniell","Caitlin Press","Paperback","Ancient, Classical & Medieval","18.00 CAD","","",""
"9781987915969","How She Read","29 Jan 2019","Chantal Gibson","Caitlin Press","Paperback","African","20.00 CAD","","",""
"9781987915839","Paradise, Later Years","11 Jan 2019","Marion Quednau","Caitlin Press Inc.","Paperback","Women Authors","18.00 CAD","","",""
"9781987915792","Freshly Picked","06 Oct 2018","Jane Reid","Caitlin Press","Paperback","Canadian","26.00 CAD","","",""
"9781987915471","Flightpaths","15 Jun 2017","Heidi Greco","Caitlin Press","Paperback","Canadian","18 CAD","","",""
"9781987915341","Wherever I Find Myself","29 Mar 2017","Miriam Matejova","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781987915419","Making Room","16 Feb 2017","Meghan Bell","Caitlin Press","eBook","Canadian","12.99 CAD","","",""
"9781987915020","In Fine Form","31 Aug 2016","Sandy Shreve, Kate Braid","Caitlin Press","Paperback","Canadian","32.00 CAD","","",""
"9781987915082","The Dirty Knees of Prayer","15 Mar 2016","Timothy Shay","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781987915129","Rough Ground Revisited","15 Nov 2015","Kate Braid","Caitlin Press","eBook","Women Authors","9.99 CAD","","",""
"9781927575918","Skeena","14 Sep 2015","Sarah de Leeuw","Caitlin Press","Paperback","Canadian","20.00 CAD","","",""
"9781927575680","The Average Height of Flight","15 Feb 2015","Beth Kope","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781927575574","Love Will Burst Into a Thousand Shapes","29 Sep 2014","Jane Eaton Hamilton","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781927575772","This Isn't the Apocalypse We Hoped For","15 Sep 2014","Al Rempel","Caitlin Press","eBook","Canadian","8.99 CAD","","",""
"9781927575444","Steeling Effects","07 Mar 2014","Jane Byers","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781927575451","Dreamland Theatre","07 Mar 2014","Rob Budde","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781927575499","Covering Rough Ground","30 Jan 2014","Kate Braid","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781927575321","Seeking Balance","25 Nov 2013","Anne Edwards","Caitlin Press","eBook","Women in Politics","9.99 CAD","16","11",""
"9781894759847","Jacob's Prayer","23 Oct 2013","Lorne Dufour","Caitlin Press","eBook","Personal Memoirs","7.99 CAD","14","9",""
"9781927575338","Black Liquor","22 Oct 2013","Dennis E. Bolen","Caitlin Press","eBook","Canadian","7.99 CAD","","",""
"9781927575246","Black Liquor","01 Sep 2013","Dennis E. Bolen","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781894759908","The Earth Remembers Everything","08 Nov 2012","Adrienne Fitzpatrick","Caitlin Press","Paperback","Women Authors","18.95 CAD","","",""
"9781894759922","Sit You Waiting","25 Sep 2012","Kim Clark","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781894759786","To This Cedar Fountain","15 May 2012","Kate Braid","Caitlin Press","Paperback","Canadian","17.95 CAD","","",""
"9781894759779","The Taste of Ashes","18 Apr 2012","Sheila Peters","Caitlin Press","Paperback","General","24.95 CAD","","",""
"9781894759809","Lorne Greenaway","18 Apr 2012","Lorne Greenaway, Kate Greenaway","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781894759748","Leaving Now","19 Feb 2012","Arleen Paré","Caitlin Press","Paperback","Canadian","18.95 CAD","","",""
"9781894759625","Versions of North","01 Jan 2012","G.P. Lainsbury","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781894759687","Scribes","01 Jan 2012","Maureen Foss","Caitlin Press","Paperback","Canadian","22.95 CAD","","",""
"9781894759700","Better the Devil You Know","01 Jan 2012","Betty Keller","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781894759618","Passing Through Missing Pages","01 Jan 2012","Frances Welwood","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781894759663","Attemptations","01 Oct 2011","Kim Clark","Caitlin Press","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781894759595","Beautiful Mutants","30 Apr 2011","Adam Pottle","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781894759588","And See What Happens","29 Mar 2011","Ursula Vaira","Caitlin Press","Paperback","Canadian","16.95 CAD","15","10",""
"9781894759502","All Those Drawn to Me","12 Oct 2010","Christian Petersen","Caitlin Press","Paperback","Canadian","18.95 CAD","","",""
"9781894759458","Inward to the Bones","01 Apr 2010","Kate Braid","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781894759410","Understories","15 Mar 2010","Al Rempel","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781894759366","Valley Sutra","16 Oct 2009","Kuldip Gill","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781894759335","Jacob's Prayer","29 Jun 2009","Lorne Dufour","Caitlin Press","Paperback","Personal Memoirs","18.95 CAD","14","9",""
"9781894759328","Enter the Chrysanthemum","18 May 2009","Fiona Tinwei Lam","Caitlin Press","Paperback","Canadian","16.95 CAD","16","11",""
"9781894759311","Seeking Balance","14 Nov 2008","Anne Edwards","Caitlin Press","Paperback","Political","28.95 CAD","16","11",""
"9781894759298","Lan(d)guage","23 Sep 2008","Ken Belford","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781894759274","Finding Ft. George","28 Nov 2007","Rob Budde","Caitlin Press","Paperback","Canadian","15.95 CAD","16","11",""
"9781894759229","All Things Said & Done","28 May 2007","Marita Dachsel","Caitlin Press","Paperback","Canadian","15.95 CAD","14","9",""
"9781894759236","Soft Geography","04 May 2007","Gillian Wigmore","Caitlin Press","Paperback","Canadian","15.95 CAD","13","8",""
"9780973568509","Threadbare Like Lace","01 Feb 2005","Jacqueline Baldwin","Caitlin Press","Paperback","Canadian","18.95 CAD","","",""
"9781894759076","Clearcut Cause","18 Nov 2004","Steve Anderson","Caitlin Press","Paperback","Canadian","18.95 CAD","","",""
"9781894759014","A Northern Woman","10 Nov 2003","Jacqueline Baldwin","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9780920576977","Bloody Practice","19 Sep 2003","Sterling Haynes","Caitlin Press","Paperback","Canadian","18.95 CAD","","",""
"9780920576939","The Adventures of Grey-Dawn","30 Oct 2001","The Ghostwriter","Caitlin Press","Paperback","General","14.95 CAD","","",""
"9780920576861","Curtained Windows, Lighted Rooms","01 Jan 2001","Bal Sethi","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9780920576793","The Spruces","01 Jan 1999","Rex Holmes","Caitlin Press","Paperback","General","15.95 CAD","","",""
"9780920576649","Threadbare Like Lace","01 Jan 1997","Jacqueline Baldwin","Caitlin Press Inc.","Paperback","General","18.95 CAD","","",""
"9780920576663","The Colour of Gold","01 Jan 1997","Margaret McKirdy","Caitlin Press","Paperback","Native Americans","15.95 CAD","","",""
"9780920576601","One Gal's Army","01 Jan 1996","Sue Ward","Caitlin Press","Paperback","Canadian","14.95 CAD","","",""
"9780920576632","Hide and Seek","01 Jan 1996","Margaret Thompson","Caitlin Press","Paperback","Canadian","14.95 CAD","","",""
"9780920576571","Patience of Dearing Bay","01 Jan 1996","Effie Fahey","Caitlin Press","Paperback","Canadian","14.95 CAD","","",""
"9780920576519","The Centre","01 Jan 1995","Barry McKinnon","Caitlin Press","Paperback","Canadian","12.95 CAD","","",""
