ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781987915723","What the Mouth Wants","13 Mar 2020","Monica Meneghetti","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781773860206","The Trials of Albert Stroebel","02 Mar 2020","Chad Reimer","Caitlin Press","Paperback","Criminals & Outlaws","24.95 CAD","","",""
"9781987915877","On the Curve","31 May 2019","Janet Nicol, Sybil Andrews","Caitlin Press","Paperback","Canadian","28.95 CAD","","",""
"9781987915587","Before We Lost the Lake","19 Oct 2018","Chad Reimer","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915501","Blossoms in the Gold Mountains","26 Feb 2018","Lily Chow","Caitlin Press","Paperback","General","24.95 CAD","","",""
"9781987915495","Fernie at War","14 Nov 2017","Wayne Norton","Caitlin Press","Paperback","Canada","24.95 CAD","","",""
"9781987915341","Wherever I Find Myself","29 Mar 2017","Miriam Matejova","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781987915358","What the Mouth Wants","08 Mar 2017","Monica Meneghetti","Caitlin Press","Paperback","LGBT","22.95 CAD","","",""
"9781987915303","Great Fortune Dream","28 Apr 2016","David Chuenyan Lai, Guo Ding","Caitlin Press","eBook","Emigration & Immigration","12.99 CAD","","",""
"9781987915037","Great Fortune Dream","01 Mar 2015","David Chuenyan Lai, Ding Guo","Caitlin Press","Paperback","Emigration & Immigration","26.95 CAD","","",""
"9781927575796","Edge of the Sound","15 Dec 2014","Jo Hammond","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","16","11",""
"9781927575369","Lillian Alling","06 Mar 2014","Susan Smith-Josephy","Caitlin Press","eBook","Adventurers & Explorers","7.99 CAD","","",""
"9781927575277","The Federov Legacy","15 May 2013","Rosella Leslie","Caitlin Press","eBook","Historical","9.99 CAD","14","9",""
"9781927575062","The Federov Legacy","01 Mar 2013","Rosella Leslie","Caitlin Press","Paperback","Historical","21.95 CAD","14","9",""
"9781894759540","Lillian Alling","30 Nov 2011","Susan Smith-Josephy","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781894759496","Edge of the Sound","29 Sep 2010","Jo Hammond","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","16","11",""
