ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773860398","Our Backs Warmed by the Sun","23 Oct 2020","Vera Maloff","Caitlin Press","Paperback","Cultural Heritage","24.95 CAD","","",""
"9781773860046","Balancing Bountiful","16 Oct 2020","Mary Jayne Blackmore","Caitlin Press","Paperback","Religious","24.95 CAD","","",""
"9781773860343","Finding Heartstone","02 Oct 2020","Cathy Sosnowsky","Caitlin Press","Paperback","Women","22.95 CAD","","",""
"9781773860404","Small Courage","25 Sep 2020","Jane Byers","Caitlin Press","Paperback","LGBT","24.95 CAD","","",""
"9781773860305","Dispatches from Ray's Planet","11 Sep 2020","Claire Finlayson","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915945","Free to a Good Home","12 Jun 2020","Jules Torti, Jann Arden","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781773860367","Wild Fierce Life","10 Jun 2020","Joanna Streetly","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781987915709","A Quiet Roar","20 May 2020","Heidi Redl","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781987915723","What the Mouth Wants","13 Mar 2020","Monica Meneghetti","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781773860039","Voice in the Wild","13 Mar 2020","Laurie Sarkadi","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781987915563","Imprint","06 Mar 2020","Claire Sicherman","Caitlin Press","eBook","Holocaust","12.99 CAD","","",""
"9781987915464","North of Familiar","27 Nov 2019","Terry Milos","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781773860077","Escape to the Wild","18 Oct 2019","Andrea Hejlskov, Lasse Nyholm","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781773860183","Rising Tides","18 Oct 2019","Cate Sandilands","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781773860060","Mountain Man","06 Sep 2019","Hiram Cody Tegart, Andrew Bruce Richards","Caitlin Press","Paperback","Adventurers & Explorers","24.95 CAD","","",""
"9781987915600","Free to a Good Home","14 Jun 2019","Jules Torti","Caitlin Press","Paperback","LGBT","24.95 CAD","","",""
"9781773860022","DrawBridge","31 May 2019","Joan Boxall, Stephen A. Corcoran","Caitlin Press","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781773860015","New Ground","31 May 2019","Ann Kujundzic","Caitlin Press","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781987915938","Body & Soul","08 Mar 2019","Susan Scott","Caitlin Press","Paperback","Women","24.95 CAD","","",""
"9781987915952","The Co-op Revolution","08 Mar 2019","Jan DeGrass","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915266","Gently to Nagasaki","19 Oct 2018","Joy Kogawa","Caitlin Press","eBook","Personal Memoirs","16.99 CAD","","",""
"9781987915822","A Bright and Steady Flame","12 Oct 2018","Luanne Armstrong","Caitlin Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781987915761","Dancing in Gumboots","21 Sep 2018","Lou Allison, Jane Wilde","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915648","Food Was Her Country","14 Sep 2018","Marusya Bociurkiw","Caitlin Press","Paperback","LGBT","22.95 CAD","","",""
"9781987915747","The Suitcase and the Jar","14 Sep 2018","Becky Livingston","Caitlin Press","Paperback","Personal Memoirs","22.95 CAD","","",""
