ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781987915808","Hockey with Dad","10 Sep 2021","Willie Sellars, Kevin Easthope","Caitlin Press","Hardcover","Siblings","19.95 CAD","","",""
"9781773860343","Finding Heartstone","02 Oct 2020","Cathy Sosnowsky","Caitlin Press","Paperback","Women","22.95 CAD","","",""
"9781987915945","Free to a Good Home","12 Jun 2020","Jules Torti, Jann Arden","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781987915709","A Quiet Roar","20 May 2020","Heidi Redl","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781773860244","Cataline","24 Apr 2020","Susan Smith-Josephy, Irene Bjerky","Caitlin Press","Paperback","Historical","22.95 CAD","","",""
"9781773860275","The Light a Body Radiates","20 Apr 2020","Ethel Whitty","Caitlin Press","eBook","Coming of Age","12.99 CAD","","",""
"9781987915679","Whale in the Door","20 Mar 2020","Pauline Le Bel","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781773860220","Sweet Water","06 Mar 2020","Yvonne Blomer","Caitlin Press","Paperback","Anthologies (multiple authors)","22.95 CAD","","",""
"9781773860213","Big","14 Feb 2020","Christina Myers","Caitlin Press","Paperback","Essays","24.95 CAD","","",""
"9781773860190","Resolve","01 Feb 2020","Carolyn Parks Mintz, Andy Chelsea, Phyllis Chelsea","Caitlin Press","eBook","Native American","12.99 CAD","","",""
"9781773860183","Rising Tides","18 Oct 2019","Cate Sandilands","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781773860169","On/Me","18 Oct 2019","Francine Cunningham","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781773860084","When Days Are Long","20 Sep 2019","Amy V. Wilson, Laurel Deedrick-Mayne","Caitlin Press","Paperback","Medical","24.95 CAD","","",""
"9781987915600","Free to a Good Home","14 Jun 2019","Jules Torti","Caitlin Press","Paperback","LGBT","24.95 CAD","","",""
"9781773860022","DrawBridge","31 May 2019","Joan Boxall, Stephen A. Corcoran","Caitlin Press","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781987915877","On the Curve","31 May 2019","Janet Nicol, Sybil Andrews","Caitlin Press","Paperback","Canadian","28.95 CAD","","",""
"9781987915884","Resolve","17 May 2019","Carolyn Parks Mintz","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915952","The Co-op Revolution","08 Mar 2019","Jan DeGrass","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915587","Before We Lost the Lake","19 Oct 2018","Chad Reimer","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915822","A Bright and Steady Flame","12 Oct 2018","Luanne Armstrong","Caitlin Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781987915778","The Small Way","17 Aug 2018","Onjana Yawnghwe","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
"9781987915617","The Light a Body Radiates","29 Mar 2018","Ethel Whitty","Caitlin Press","Paperback","Small Town & Rural","24.00 CAD","","",""
"9781987915518","On Mockingbird Hill","07 Nov 2017","Mary Theresa Kelly","Caitlin Press","Paperback","Women","24.95 CAD","","",""
"9781987915488","Whale in the Door","03 Oct 2017","Pauline Le Bel, Elizabeth May, Richard Duncan","Caitlin Press","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781987915471","Flightpaths","15 Jun 2017","Heidi Greco","Caitlin Press","Paperback","Canadian","18 CAD","","",""
"9781987915365","The Land on Which We Live","15 Jun 2017","Barbara MacPherson","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915372","A Quiet Roar","12 Apr 2017","Heidi Redl","Caitlin Press","Paperback","People with Disabilities","22.95 CAD","","",""
"9781987915334","Chilcotin Chronicles","29 Mar 2017","Sage Birchwater","Caitlin Press","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781987915211","Ootsa Lake Odyssey","09 Nov 2016","Jay Sherwood","Caitlin Press","Paperback","Adventurers & Explorers","24.95 CAD","","",""
"9781987915174","The Native Voice","25 May 2016","Eric Jamieson","Caitlin Press","Paperback","Native American","24.95 CAD","","",""
"9781987915013","The Landscape of Ernest Lamarque","15 Mar 2016","Jay Sherwood","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781927575697","Chautauqua Serenade","01 Sep 2015","Jay Sherwood","Caitlin Press","Paperback","Entertainment & Performing Arts","24.95 CAD","","",""
"9781987915044","The Red Wall","01 Apr 2015","Jane Hall","Caitlin Press","Paperback","Law Enforcement","19.95 CAD","","",""
"9781927575857","A Thoroughly Wicked Woman","15 Dec 2014","Betty Keller","Caitlin Press","eBook","Historical","9.99 CAD","","",""
"9781927575826","The Last Patrol","15 Dec 2014","Keith Billington","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575598","Pedal","09 Dec 2014","Chelsea Rooney","Caitlin Press","eBook","Literary","9.99 CAD","","",""
"9781927575567","Pedal","01 Oct 2014","Chelsea Rooney","Caitlin Press","Paperback","Literary","21.95 CAD","","",""
"9781927575789","Back to the Red Road","30 Sep 2014","Florence Kaefer, Edward Gamblin","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575833","Women of Brave Mettle","30 Sep 2014","Diana French","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781927575758","Tse-loh-ne (The People at the End of the Rocks)","15 Sep 2014","Keith Billington","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","15","10",""
"9781927575536","Dipnetting with Dad","15 Sep 2014","Willie Sellars, Kevin Easthope","Caitlin Press","Hardcover","Native Canadian","19.95 CAD","","","4 to 8"
"9781927575772","This Isn't the Apocalypse We Hoped For","15 Sep 2014","Al Rempel","Caitlin Press","eBook","Canadian","8.99 CAD","","",""
"9781927575406","Base Camp","15 Aug 2014","Dianne Whelan","Caitlin Press","eBook","Adventure","12.99 CAD","","",""
"9781927575376","Back to the Red Road","16 Mar 2014","Florence Kaefer, Edward Gamblin","Caitlin Press","Paperback","Native American","24.95 CAD","","",""
"9781927575321","Seeking Balance","25 Nov 2013","Anne Edwards","Caitlin Press","eBook","Women in Politics","9.99 CAD","16","11",""
"9781894759847","Jacob's Prayer","23 Oct 2013","Lorne Dufour","Caitlin Press","eBook","Personal Memoirs","7.99 CAD","14","9",""
"9781927575314","The Butcher of Penetang","22 Oct 2013","Betsy Trumpener","Caitlin Press","eBook","Short Stories (single author)","7.99 CAD","","",""
"9781927575208","The Last Patrol","15 Oct 2013","Keith Billington","Caitlin Press","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781927575215","The Junction","01 Oct 2013","John Schreiber","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781927575086","This Isn't the Apocalypse We Hoped For","27 Feb 2013","Al Rempel","Caitlin Press","Paperback","General","16.95 CAD","","",""
"9781927575000","The Earth Remembers Everything","01 Dec 2012","Adrienne Fitzpatrick","Caitlin Press","eBook","General","7.99 CAD","","",""
"9781894759908","The Earth Remembers Everything","08 Nov 2012","Adrienne Fitzpatrick","Caitlin Press","Paperback","Women Authors","18.95 CAD","","",""
"9781894759861","Women of Brave Mettle","03 Oct 2012","Diana French","Caitlin Press","Paperback","General","26.95 CAD","","",""
"9781894759885","Tse-loh-ne (The People at the End of the Rocks)","25 Sep 2012","Keith Billington","Caitlin Press","Paperback","Cultural Heritage","22.95 CAD","15","10",""
"9781894759717","Attemptations","15 Dec 2011","Kim Clark","Caitlin Press","eBook","Short Stories (single author)","7.99 CAD","","",""
"9781894759649","The Good Hope Cannery","31 Oct 2011","W. B. MacDonald","Caitlin Press","Paperback","General","26.95 CAD","","",""
"9781894759663","Attemptations","01 Oct 2011","Kim Clark","Caitlin Press","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781894759472","Double or Nothing","28 Oct 2010","Darcy Christensen","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781894759489","A Thoroughly Wicked Woman","01 Sep 2010","Betty Keller","Caitlin Press","Paperback","Crime","19.95 CAD","","",""
"9781894759458","Inward to the Bones","01 Apr 2010","Kate Braid","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781894759335","Jacob's Prayer","29 Jun 2009","Lorne Dufour","Caitlin Press","Paperback","Personal Memoirs","18.95 CAD","14","9",""
"9781894759311","Seeking Balance","14 Nov 2008","Anne Edwards","Caitlin Press","Paperback","Political","28.95 CAD","16","11",""
"9781894759304","The Butcher of Penetang","03 Nov 2008","Betsy Trumpener","Caitlin Press","Paperback","Short Stories (single author)","17.95 CAD","","",""
"9781894759267","Flylines & Fishtales","14 Jan 2008","John Grain","Caitlin Press","Paperback","Adventurers & Explorers","17.95 CAD","","",""
"9781894759052","Surveying Northern British Columbia","22 Nov 2004","Jay Sherwood","Caitlin Press","Paperback","Artists, Architects, Photographers","29.95 CAD","","",""
"9780920576991","Cassiar","04 Nov 2003","Suzanne Leblanc","Caitlin Press","Paperback","General","19.95 CAD","","",""
"9780920576984","Salish Elders","01 Jan 2003","Wim Tewinkle","Caitlin Press","Paperback","Native Americans","42.95 CAD","","",""
"9780920576939","The Adventures of Grey-Dawn","30 Oct 2001","The Ghostwriter","Caitlin Press","Paperback","General","14.95 CAD","","",""
"9780920576830","Chasing Their Dreams","01 Jan 2001","Lily Chow","Caitlin Press","Paperback","General","18.95 CAD","","",""
"9780920576793","The Spruces","01 Jan 1999","Rex Holmes","Caitlin Press","Paperback","General","15.95 CAD","","",""
"9780920576694","Forests Power Policy","01 Jan 1997","Betty Keller, Eileen Williston","Caitlin Press","Paperback","General","19.95 CAD","","",""
"9780920576625","Sojourners in the North","01 Jan 1996","Lily Chow","Caitlin Press","Paperback","General","16.95 CAD","","",""
"9780920576557","Hazardous Pursuit","01 Jan 1995","Bruce Strachan","Caitlin Press","Paperback","General","12.95 CAD","","",""
