ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781987915945","Free to a Good Home","12 Jun 2020","Jules Torti, Jann Arden","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781773860350","A One-Handed Novel, A","03 Jun 2020","Kim Clark","Caitlin Press","eBook","Humorous","12.99 CAD","","",""
"9781987915600","Free to a Good Home","14 Jun 2019","Jules Torti","Caitlin Press","Paperback","LGBT","24.95 CAD","","",""
"9781773860008","Essential Fly Patterns for Lakes and Streams","01 May 2019","Brian Smith","Caitlin Press","Paperback","Fishing","24.95 CAD","","",""
"9781987915761","Dancing in Gumboots","21 Sep 2018","Lou Allison, Jane Wilde","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915846","Swelling with Pride","14 Sep 2018","Sara Graefe","Caitlin Press","Paperback","LGBT","24.95 CAD","","",""
"9781987915648","Food Was Her Country","14 Sep 2018","Marusya Bociurkiw","Caitlin Press","Paperback","LGBT","22.95 CAD","","",""
"9781987915624","A One-Handed Novel","09 Feb 2018","Kim Clark","Caitlin Press","Paperback","Black Humor","24.00 CAD","","",""
"9781987915303","Great Fortune Dream","28 Apr 2016","David Chuenyan Lai, Guo Ding","Caitlin Press","eBook","Emigration & Immigration","12.99 CAD","","",""
"9781987915273","Boobs","15 Mar 2016","Ruth Daniell","Caitlin Press","eBook","Women Authors","12.99 CAD","","",""
"9781987915280","Becoming Lin","10 Mar 2016","Tricia Dower","Caitlin Press","eBook","Historical","12.99 CAD","","",""
"9781987915075","Becoming Lin","10 Mar 2016","Tricia Dower","Caitlin Press","Paperback","Literary","22.95 CAD","","",""
"9781927575895","Silenced","25 Aug 2015","Bonnie Reilly Schmidt","Caitlin Press","Paperback","Women's Studies","24.95 CAD","","",""
"9781927575970","Ground-Truthing","15 Apr 2015","Derrick Stacey Denholm","Caitlin Press","eBook","Essays","12.99 CAD","","",""
"9781927575833","Women of Brave Mettle","30 Sep 2014","Diana French","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781927575758","Tse-loh-ne (The People at the End of the Rocks)","15 Sep 2014","Keith Billington","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","15","10",""
"9781927575581","Dead Salmon Dialectics","27 Aug 2014","Derrick Stacey Denholm","Caitlin Press","Paperback","Nature","16.95 CAD","","",""
"9781927575505","And the River Still Sings","22 Aug 2014","Chris Czajkowski","Caitlin Press","Paperback","Adventurers & Explorers","21.95 CAD","","",""
"9781927575628","And the River Still Sings","15 Aug 2014","Chris Czajkowski","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575659","Gumboot Girls","13 Aug 2014","Lou Allison, Jane Wilde","Caitlin Press","eBook","Women's Studies","9.99 CAD","","",""
"9781894759977","Journeywoman","01 Dec 2012","Kate Braid","Caitlin Press","eBook","Personal Memoirs","9.99 CAD","15","10",""
"9781894759809","Lorne Greenaway","18 Apr 2012","Lorne Greenaway, Kate Greenaway","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781894759557","Old Lives","30 Mar 2011","John Schreiber","Caitlin Press","Paperback","Cultural Heritage","24.95 CAD","16","11",""
"9781894759373","Gumption & Grit","16 Oct 2009","Sage Birchwater","Caitlin Press","Paperback","Women","24.95 CAD","13","8",""
"9781894759298","Lan(d)guage","23 Sep 2008","Ken Belford","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9780920576984","Salish Elders","01 Jan 2003","Wim Tewinkle","Caitlin Press","Paperback","Native Americans","42.95 CAD","","",""
"9780920576830","Chasing Their Dreams","01 Jan 2001","Lily Chow","Caitlin Press","Paperback","General","18.95 CAD","","",""
"9780920576540","From California to North 52 Degrees","01 Jan 1994","Todd Lee, Eldon Lee","Caitlin Press","Paperback","Cultural Heritage","12.95 CAD","","",""
