ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927575611","Not My Fate","17 Aug 2020","Janet Romain","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781773860428","The Kissing Fence","15 May 2020","B.A. Thomas-Peter","Caitlin Press","eBook","Cultural Heritage","12.99 CAD","","",""
"9781987915679","Whale in the Door","20 Mar 2020","Pauline Le Bel","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781773860237","The Kissing Fence","06 Mar 2020","B.A. Thomas-Peter","Caitlin Press","Paperback","Historical","24.95 CAD","","",""
"9781773860251","Lost Lagoon / Lost in Thought","28 Feb 2020","Betsy Warland","Caitlin Press","Paperback","Canadian","20.00 CAD","","",""
"9781773860183","Rising Tides","18 Oct 2019","Cate Sandilands","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781987915488","Whale in the Door","03 Oct 2017","Pauline Le Bel, Elizabeth May, Richard Duncan","Caitlin Press","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781927575543","Not My Fate","15 Oct 2016","Janet Romain","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915068","The Amazing Mazie Baker","01 Oct 2016","Kay Johnston","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915181","No Way to Run","01 Sep 2016","Holly Crichton","Caitlin Press","Paperback","Domestic Partner Abuse","24.95 CAD","","",""
"9781987915259","No Way to Run","01 Sep 2016","Holly Crichton","Caitlin Press","eBook","Domestic Partner Abuse","12.99 CAD","","",""
"9781987915112","Silenced","15 Nov 2015","Bonnie Reilly Schmidt","Caitlin Press","eBook","Post-Confederation (1867-)","12.99 CAD","","",""
"9781927575895","Silenced","25 Aug 2015","Bonnie Reilly Schmidt","Caitlin Press","Paperback","Women's Studies","24.95 CAD","","",""
"9781927575963","A World for My Daughter","25 Aug 2015","Alejandro Frid","Caitlin Press","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781927575833","Women of Brave Mettle","30 Sep 2014","Diana French","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781927575123","Haines Junction","01 Apr 2013","David Thompson","Caitlin Press","eBook","Humorous","9.99 CAD","","",""
"9781927575048","Haines Junction","01 Mar 2013","David Thompson","Caitlin Press","Paperback","Historical","19.95 CAD","","",""
"9781894759892","Ever-Changing Sky","08 Nov 2012","Doris Lee","Caitlin Press","Paperback","Women","24.95 CAD","","",""
"9781894759861","Women of Brave Mettle","03 Oct 2012","Diana French","Caitlin Press","Paperback","General","26.95 CAD","","",""
"9781894759694","Grandpère","15 Dec 2011","Janet Romain","Caitlin Press","eBook","General","9.99 CAD","15","10",""
"9781894759564","Grandpere","25 Feb 2011","Janet Romain","Caitlin Press","Paperback","Family Life","24.95 CAD","15","10",""
"9781894759212","Disaster on Mount Slesse","31 Oct 2006","Betty O'Keefe, Ian Macdonald","Caitlin Press","Paperback","General","21.95 CAD","13","8",""
