ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781987915808","Hockey with Dad","10 Sep 2021","Willie Sellars, Kevin Easthope","Caitlin Press","Hardcover","Siblings","19.95 CAD","","",""
"9781773860398","Our Backs Warmed by the Sun","23 Oct 2020","Vera Maloff","Caitlin Press","Paperback","Cultural Heritage","24.95 CAD","","",""
"9781773860282","The Burden of Gravity","21 Aug 2020","Shannon McConnell","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781773860244","Cataline","24 Apr 2020","Susan Smith-Josephy, Irene Bjerky","Caitlin Press","Paperback","Historical","22.95 CAD","","",""
"9781987915679","Whale in the Door","20 Mar 2020","Pauline Le Bel","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781987915563","Imprint","06 Mar 2020","Claire Sicherman","Caitlin Press","eBook","Holocaust","12.99 CAD","","",""
"9781773860190","Resolve","01 Feb 2020","Carolyn Parks Mintz, Andy Chelsea, Phyllis Chelsea","Caitlin Press","eBook","Native American","12.99 CAD","","",""
"9781773860183","Rising Tides","18 Oct 2019","Cate Sandilands","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781773860084","When Days Are Long","20 Sep 2019","Amy V. Wilson, Laurel Deedrick-Mayne","Caitlin Press","Paperback","Medical","24.95 CAD","","",""
"9781773860091","Surveying the 120th Meridian and the Great Divide","14 Sep 2019","Jay Sherwood","Caitlin Press","Paperback","Historical","29.95 CAD","","",""
"9781773860053","Invisible Generations","13 Sep 2019","Jean Barman","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781773860015","New Ground","31 May 2019","Ann Kujundzic","Caitlin Press","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781987915884","Resolve","17 May 2019","Carolyn Parks Mintz","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915952","The Co-op Revolution","08 Mar 2019","Jan DeGrass","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915969","How She Read","29 Jan 2019","Chantal Gibson","Caitlin Press","Paperback","African","20.00 CAD","","",""
"9781987915587","Before We Lost the Lake","19 Oct 2018","Chad Reimer","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915648","Food Was Her Country","14 Sep 2018","Marusya Bociurkiw","Caitlin Press","Paperback","LGBT","22.95 CAD","","",""
"9781987915501","Blossoms in the Gold Mountains","26 Feb 2018","Lily Chow","Caitlin Press","Paperback","General","24.95 CAD","","",""
"9781987915570","Imprint","04 Dec 2017","Claire Sicherman","Caitlin Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781987915495","Fernie at War","14 Nov 2017","Wayne Norton","Caitlin Press","Paperback","Canada","24.95 CAD","","",""
"9781987915488","Whale in the Door","03 Oct 2017","Pauline Le Bel, Elizabeth May, Richard Duncan","Caitlin Press","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781987915365","The Land on Which We Live","15 Jun 2017","Barbara MacPherson","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915426","Butch","01 Apr 2017","SD Holman","Caitlin Press","Paperback","LGBT","35.95 CAD","","",""
"9781987915341","Wherever I Find Myself","29 Mar 2017","Miriam Matejova","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781987915334","Chilcotin Chronicles","29 Mar 2017","Sage Birchwater","Caitlin Press","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781987915983","How Deep Is the Lake","22 Mar 2017","Shelley O'Callaghan","Caitlin Press","eBook","Lakes, Ponds & Swamps","12.99 CAD","","",""
"9781987915396","How Deep is the Lake","22 Mar 2017","Shelley O'Callaghan","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915402","Making Room","22 Feb 2017","Meghan Bell","Caitlin Press","Paperback","Women Authors","24.95 CAD","","",""
"9781987915419","Making Room","16 Feb 2017","Meghan Bell","Caitlin Press","eBook","Canadian","12.99 CAD","","",""
"9781987915228","Acquired Community","05 Oct 2016","Jane Byers","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
"9781987915068","The Amazing Mazie Baker","01 Oct 2016","Kay Johnston","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915020","In Fine Form","31 Aug 2016","Sandy Shreve, Kate Braid","Caitlin Press","Paperback","Canadian","32.00 CAD","","",""
"9781987915174","The Native Voice","25 May 2016","Eric Jamieson","Caitlin Press","Paperback","Native American","24.95 CAD","","",""
"9781987915303","Great Fortune Dream","28 Apr 2016","David Chuenyan Lai, Guo Ding","Caitlin Press","eBook","Emigration & Immigration","12.99 CAD","","",""
"9781987915082","The Dirty Knees of Prayer","15 Mar 2016","Timothy Shay","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781987915006","The Miracle Mile","15 Mar 2016","Jason Beck","Caitlin Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781987915013","The Landscape of Ernest Lamarque","15 Mar 2016","Jay Sherwood","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915112","Silenced","15 Nov 2015","Bonnie Reilly Schmidt","Caitlin Press","eBook","Post-Confederation (1867-)","12.99 CAD","","",""
"9781927575901","Sonia","01 Oct 2015","Sheryl Salloum","Caitlin Press","Paperback","Contemporary (1945-)","24.95 CAD","","",""
"9781927575918","Skeena","14 Sep 2015","Sarah de Leeuw","Caitlin Press","Paperback","Canadian","20.00 CAD","","",""
"9781927575925","He Leaves His Face in the Funeral Car","01 Sep 2015","Arleen Paré","Caitlin Press","Paperback","Women Authors","18.00 CAD","","",""
"9781927575895","Silenced","25 Aug 2015","Bonnie Reilly Schmidt","Caitlin Press","Paperback","Women's Studies","24.95 CAD","","",""
"9781927575703","Ground-Truthing","15 Mar 2015","Derrick Stacey Denholm","Caitlin Press","Paperback","Essays","24.95 CAD","","",""
"9781927575826","The Last Patrol","15 Dec 2014","Keith Billington","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575598","Pedal","09 Dec 2014","Chelsea Rooney","Caitlin Press","eBook","Literary","9.99 CAD","","",""
"9781927575529","Accidental Eden","21 Oct 2014","Douglas Hamilton, Darlene Kay Olesko","Caitlin Press","Paperback","General","24.95 CAD","","",""
"9781927575567","Pedal","01 Oct 2014","Chelsea Rooney","Caitlin Press","Paperback","Literary","21.95 CAD","","",""
"9781927575789","Back to the Red Road","30 Sep 2014","Florence Kaefer, Edward Gamblin","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575833","Women of Brave Mettle","30 Sep 2014","Diana French","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781927575116","The Junction","15 Sep 2014","John Schreiber","Caitlin Press","eBook","Post-Confederation (1867-)","12.99 CAD","","",""
"9781927575758","Tse-loh-ne (The People at the End of the Rocks)","15 Sep 2014","Keith Billington","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","15","10",""
"9781927575741","Old Lives","15 Sep 2014","John Schreiber","Caitlin Press","eBook","Post-Confederation (1867-)","12.99 CAD","16","11",""
"9781927575512","Surveying Southern British Columbia","08 Sep 2014","Jay Sherwood","Caitlin Press","Paperback","Post-Confederation (1867-)","36.95 CAD","","",""
"9781927575659","Gumboot Girls","13 Aug 2014","Lou Allison, Jane Wilde","Caitlin Press","eBook","Women's Studies","9.99 CAD","","",""
"9781927575376","Back to the Red Road","16 Mar 2014","Florence Kaefer, Edward Gamblin","Caitlin Press","Paperback","Native American","24.95 CAD","","",""
"9781927575369","Lillian Alling","06 Mar 2014","Susan Smith-Josephy","Caitlin Press","eBook","Adventurers & Explorers","7.99 CAD","","",""
"9781927575475","Gumboot Girls","15 Jan 2014","Lou Allison, Jane Wilde","Caitlin Press","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781927575192","The Grande Dames of the Cariboo","29 Oct 2013","Julie Fowler","Caitlin Press","Paperback","Contemporary (1945-)","24.95 CAD","","",""
"9781927575260","Salmonbellies vs. the World","29 Oct 2013","W. B. MacDonald","Caitlin Press","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781927575208","The Last Patrol","15 Oct 2013","Keith Billington","Caitlin Press","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781894759984","The Last 300 Miles","09 Oct 2013","G. Stewart Nash","Caitlin Press","eBook","General","9.99 CAD","","",""
"9781927575215","The Junction","01 Oct 2013","John Schreiber","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781927575024","A Trail of Two Telegraphs","01 Mar 2013","Jane Stevenson","Caitlin Press","Paperback","Post-Confederation (1867-)","26.95 CAD","15","10",""
"9781927575000","The Earth Remembers Everything","01 Dec 2012","Adrienne Fitzpatrick","Caitlin Press","eBook","General","7.99 CAD","","",""
"9781894759908","The Earth Remembers Everything","08 Nov 2012","Adrienne Fitzpatrick","Caitlin Press","Paperback","Women Authors","18.95 CAD","","",""
"9781894759861","Women of Brave Mettle","03 Oct 2012","Diana French","Caitlin Press","Paperback","General","26.95 CAD","","",""
"9781894759762","All Roads Lead to Wells","21 May 2012","Susan Safyan","Caitlin Press","Paperback","Women","26.95 CAD","","",""
"9781894759816","Talking at the Woodpile","15 Dec 2011","David Thompson","Caitlin Press","eBook","Short Stories (single author)","7.99 CAD","","",""
"9781894759540","Lillian Alling","30 Nov 2011","Susan Smith-Josephy","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781894759649","The Good Hope Cannery","31 Oct 2011","W. B. MacDonald","Caitlin Press","Paperback","General","26.95 CAD","","",""
"9781894759571","Talking at the Woodpile","27 Feb 2011","David Thompson","Caitlin Press","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781894759465","Whitewater Devils","28 Oct 2010","Jack Boudreau","Caitlin Press","Paperback","General","22.95 CAD","","",""
"9781894759434","Railroader's Wife","29 Apr 2010","Jane Stevenson","Caitlin Press","Paperback","Post-Confederation (1867-)","26.95 CAD","15","10",""
"9781894759373","Gumption & Grit","16 Oct 2009","Sage Birchwater","Caitlin Press","Paperback","Women","26.95 CAD","13","8",""
"9781894759366","Valley Sutra","16 Oct 2009","Kuldip Gill","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
"9781894759397","Trappers and Trailblazers","16 Oct 2009","Jack Boudreau","Caitlin Press","Paperback","General","22.95 CAD","","",""
"9781894759380","This Vanishing Land","15 Oct 2009","Dianne Whelan","Caitlin Press","Paperback","Western Provinces","28.95 CAD","16","11",""
"9781894759359","Fly Fishing BC's Interior","07 May 2009","Brian Smith","Caitlin Press","Paperback","Western Provinces","29.95 CAD","","",""
"9781894759267","Flylines & Fishtales","14 Jan 2008","John Grain","Caitlin Press","Paperback","Adventurers & Explorers","17.95 CAD","","",""
"9781894759205","Sternwheelers and Canyon Cats","31 Oct 2006","Jack Boudreau","Caitlin Press","Paperback","Western Provinces","18.95 CAD","15","10",""
"9781894759212","Disaster on Mount Slesse","31 Oct 2006","Betty O'Keefe, Ian Macdonald","Caitlin Press","Paperback","General","21.95 CAD","13","8",""
"9781894759045","Wild and Free","01 Dec 2004","Frank Cooke, Jack Boudreau","Caitlin Press","Paperback","General","24.95 CAD","","",""
"9781894759052","Surveying Northern British Columbia","22 Nov 2004","Jay Sherwood","Caitlin Press","Paperback","Artists, Architects, Photographers","29.95 CAD","","",""
"9780920576991","Cassiar","04 Nov 2003","Suzanne Leblanc","Caitlin Press","Paperback","General","19.95 CAD","","",""
"9780920576984","Salish Elders","01 Jan 2003","Wim Tewinkle","Caitlin Press","Paperback","Native Americans","42.95 CAD","","",""
