ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773860398","Our Backs Warmed by the Sun","23 Oct 2020","Vera Maloff","Caitlin Press","Paperback","Cultural Heritage","24.95 CAD","","",""
"9781773860312","The Crooked Thing","02 Oct 2020","Mary MacDonald","Caitlin Press","Paperback","Literary","22.95 CAD","","",""
"9781773860336","Hammer & Nail","04 Sep 2020","Kate Braid","Caitlin Press","Paperback","Essays","22.95 CAD","","",""
"9781773860282","The Burden of Gravity","21 Aug 2020","Shannon McConnell","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781773860299","The Hammer of Witches","21 Aug 2020","Kelly Rose Pflug-Back","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781927575611","Not My Fate","17 Aug 2020","Janet Romain","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781773860367","Wild Fierce Life","10 Jun 2020","Joanna Streetly","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781773860350","A One-Handed Novel, A","03 Jun 2020","Kim Clark","Caitlin Press","eBook","Humorous","12.99 CAD","","",""
"9781773860220","Sweet Water","06 Mar 2020","Yvonne Blomer","Caitlin Press","Paperback","Anthologies (multiple authors)","22.95 CAD","","",""
"9781773860206","The Trials of Albert Stroebel","02 Mar 2020","Chad Reimer","Caitlin Press","Paperback","Criminals & Outlaws","24.95 CAD","","",""
"9781773860251","Lost Lagoon / Lost in Thought","28 Feb 2020","Betsy Warland","Caitlin Press","Paperback","Canadian","20.00 CAD","","",""
"9781773860268","Devolution","28 Feb 2020","Kim Goldberg","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781773860213","Big","14 Feb 2020","Christina Myers","Caitlin Press","Paperback","Essays","24.95 CAD","","",""
"9781773860176","Winter's Cold Girls","18 Oct 2019","Lisa Baird","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
"9781773860169","On/Me","18 Oct 2019","Francine Cunningham","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781773860060","Mountain Man","06 Sep 2019","Hiram Cody Tegart, Andrew Bruce Richards","Caitlin Press","Paperback","Adventurers & Explorers","24.95 CAD","","",""
"9781773860152","Odes & Laments","06 Sep 2019","Fiona Tinwei Lam","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781987915877","On the Curve","31 May 2019","Janet Nicol, Sybil Andrews","Caitlin Press","Paperback","Canadian","28.95 CAD","","",""
"9781987915938","Body & Soul","08 Mar 2019","Susan Scott","Caitlin Press","Paperback","Women","24.95 CAD","","",""
"9781987915952","The Co-op Revolution","08 Mar 2019","Jan DeGrass","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915907","The Brightest Thing","08 Feb 2019","Ruth Daniell","Caitlin Press","Paperback","Ancient, Classical & Medieval","18.00 CAD","","",""
"9781987915969","How She Read","29 Jan 2019","Chantal Gibson","Caitlin Press","Paperback","African","20.00 CAD","","",""
"9781987915242","The Day of the Dead","23 Jan 2019","Catherine Owen","Caitlin Press","eBook","Gothic","8.99 CAD","","",""
"9781987915839","Paradise, Later Years","11 Jan 2019","Marion Quednau","Caitlin Press Inc.","Paperback","Women Authors","18.00 CAD","","",""
"9781987915822","A Bright and Steady Flame","12 Oct 2018","Luanne  Armstrong","Caitlin Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781987915761","Dancing in Gumboots","21 Sep 2018","Lou Allison, Jane Wilde","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915846","Swelling with Pride","14 Sep 2018","Sara Graefe","Caitlin Press","Paperback","LGBT","24.95 CAD","","",""
"9781987915655","Wild Fierce Life","24 Mar 2018","Joanna Streetly","Caitlin Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781987915501","Blossoms in the Gold Mountains","26 Feb 2018","Lily Chow","Caitlin Press","Paperback","General","24.95 CAD","","",""
"9781987915624","A One-Handed Novel","09 Feb 2018","Kim Clark","Caitlin Press","Paperback","Black Humor","24.00 CAD","","",""
"9781987915594","Gypsy Fugue","02 Feb 2018","Marlene A. Schiwy","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915662","Love Me True","02 Feb 2018","Fiona Tinwei Lam, Jane Silcott","Caitlin Press","Paperback","Marriage","24.95 CAD","","",""
"9781987915495","Fernie at War","14 Nov 2017","Wayne Norton","Caitlin Press","Paperback","Canada","24.95 CAD","","",""
"9781987915525","Surveying the Great Divide","30 Oct 2017","Jay Sherwood","Caitlin Press","Paperback","Historical","29.95 CAD","","",""
"9781987915532","Refugium","30 Sep 2017","Yvonne Blomer","Caitlin Press","Paperback","Anthologies (multiple authors)","22.95 CAD","","",""
"9781987915471","Flightpaths","15 Jun 2017","Heidi Greco","Caitlin Press","Paperback","Canadian","18 CAD","","",""
"9781987915426","Butch","01 Apr 2017","SD Holman","Caitlin Press","Paperback","LGBT","35.95 CAD","","",""
"9781987915341","Wherever I Find Myself","29 Mar 2017","Miriam Matejova","Caitlin Press","Paperback","Canadian","24.95 CAD","","",""
"9781987915327","What We Once Believed","29 Mar 2017","Andrea MacPherson","Caitlin Press","Paperback","Contemporary Women","22.95 CAD","","",""
"9781987915983","How Deep Is the Lake","22 Mar 2017","Shelley O'Callaghan","Caitlin Press","eBook","Lakes, Ponds & Swamps","12.99 CAD","","",""
"9781987915396","How Deep is the Lake","22 Mar 2017","Shelley O'Callaghan","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915198","Alison's Fishing Birds","22 Feb 2017","Roderick Haig-Brown, Sheryl McDougald","Caitlin Press","Hardcover","General","21.95 CAD","","",""
"9781987915402","Making Room","22 Feb 2017","Meghan Bell","Caitlin Press","Paperback","Women Authors","24.95 CAD","","",""
"9781987915419","Making Room","16 Feb 2017","Meghan Bell","Caitlin Press","eBook","Canadian","12.99 CAD","","",""
"9781927575543","Not My Fate","15 Oct 2016","Janet Romain","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915204","The Day of the Dead","05 Oct 2016","Catherine Owen","Caitlin Press","Paperback","Short Stories (single author)","20.00 CAD","","",""
"9781987915136","Eating Matters","05 Oct 2016","Kara-Lee MacDonald","Caitlin Press","Paperback","Women Authors","18.00 CAD","","",""
"9781987915068","The Amazing Mazie Baker","01 Oct 2016","Kay Johnston","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915051","Boobs","15 Mar 2016","Ruth Daniell","Caitlin Press","Paperback","Women Authors","24.95 CAD","","",""
"9781987915273","Boobs","15 Mar 2016","Ruth Daniell","Caitlin Press","eBook","Women Authors","12.99 CAD","","",""
"9781987915006","The Miracle Mile","15 Mar 2016","Jason Beck","Caitlin Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781987915013","The Landscape of Ernest Lamarque","15 Mar 2016","Jay Sherwood","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915167","Oscar of Between","01 Mar 2016","Betsy Warland","Caitlin Press","Paperback","Personal Memoirs","21.95 CAD","","",""
"9781987915129","Rough Ground Revisited","15 Nov 2015","Kate Braid","Caitlin Press","eBook","Women Authors","9.99 CAD","","",""
"9781927575918","Skeena","14 Sep 2015","Sarah de Leeuw","Caitlin Press","Paperback","Canadian","20.00 CAD","","",""
"9781927575697","Chautauqua Serenade","01 Sep 2015","Jay Sherwood","Caitlin Press","Paperback","Entertainment & Performing Arts","24.95 CAD","","",""
"9781927575925","He Leaves His Face in the Funeral Car","01 Sep 2015","Arleen Paré","Caitlin Press","Paperback","Women Authors","18.00 CAD","","",""
"9781927575932","Rough Ground Revisited","15 Aug 2015","Kate Braid","Caitlin Press","Paperback","Women Authors","18.00 CAD","","",""
"9781927575987","This Place a Stranger","24 May 2015","Vici Johnstone","Caitlin Press","eBook","General","12.99 CAD","","",""
"9781927575734","This Place A Stranger","20 Apr 2015","Vici Johnstone","Caitlin Press","Paperback","General","24.95 CAD","","",""
"9781927575529","Accidental Eden","21 Oct 2014","Douglas Hamilton, Darlene Kay Olesko","Caitlin Press","Paperback","General","24.95 CAD","","",""
"9781927575642","Hideout Hotel","15 Aug 2014","Janine Alyson Young","Caitlin Press","eBook","Short Stories (single author)","8.99 CAD","","",""
"9781927575468","Hideout Hotel","21 Mar 2014","Janine Alyson Young","Caitlin Press","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781927575444","Steeling Effects","07 Mar 2014","Jane Byers","Caitlin Press","Paperback","Canadian","16.95 CAD","","",""
