ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773860398","Our Backs Warmed by the Sun","23 Oct 2020","Vera Maloff","Caitlin Press","Paperback","Cultural Heritage","24.95 CAD","","",""
"9781773860190","Resolve","01 Feb 2020","Carolyn Parks Mintz, Andy Chelsea, Phyllis Chelsea","Caitlin Press","eBook","Native American","12.99 CAD","","",""
"9781773860091","Surveying the 120th Meridian and the Great Divide","14 Sep 2019","Jay Sherwood","Caitlin Press","Paperback","Historical","29.95 CAD","","",""
"9781773860053","Invisible Generations","13 Sep 2019","Jean Barman","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781773860015","New Ground","31 May 2019","Ann Kujundzic","Caitlin Press","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781987915884","Resolve","17 May 2019","Carolyn Parks Mintz","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781987915952","The Co-op Revolution","08 Mar 2019","Jan DeGrass","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915587","Before We Lost the Lake","19 Oct 2018","Chad Reimer","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915365","The Land on Which We Live","15 Jun 2017","Barbara MacPherson","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915334","Chilcotin Chronicles","29 Mar 2017","Sage Birchwater","Caitlin Press","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781987915983","How Deep Is the Lake","22 Mar 2017","Shelley O'Callaghan","Caitlin Press","eBook","Lakes, Ponds & Swamps","12.99 CAD","","",""
"9781987915006","The Miracle Mile","15 Mar 2016","Jason Beck","Caitlin Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781987915013","The Landscape of Ernest Lamarque","15 Mar 2016","Jay Sherwood","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781987915112","Silenced","15 Nov 2015","Bonnie Reilly Schmidt","Caitlin Press","eBook","Post-Confederation (1867-)","12.99 CAD","","",""
"9781927575826","The Last Patrol","15 Dec 2014","Keith Billington","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","","",""
"9781927575833","Women of Brave Mettle","30 Sep 2014","Diana French","Caitlin Press","eBook","Women","12.99 CAD","","",""
"9781927575116","The Junction","15 Sep 2014","John Schreiber","Caitlin Press","eBook","Post-Confederation (1867-)","12.99 CAD","","",""
"9781927575758","Tse-loh-ne (The People at the End of the Rocks)","15 Sep 2014","Keith Billington","Caitlin Press","eBook","Personal Memoirs","12.99 CAD","15","10",""
"9781927575741","Old Lives","15 Sep 2014","John Schreiber","Caitlin Press","eBook","Post-Confederation (1867-)","12.99 CAD","16","11",""
"9781927575512","Surveying Southern British Columbia","08 Sep 2014","Jay Sherwood","Caitlin Press","Paperback","Post-Confederation (1867-)","36.95 CAD","","",""
"9781927575659","Gumboot Girls","13 Aug 2014","Lou Allison, Jane Wilde","Caitlin Press","eBook","Women's Studies","9.99 CAD","","",""
"9781927575369","Lillian Alling","06 Mar 2014","Susan Smith-Josephy","Caitlin Press","eBook","Adventurers & Explorers","7.99 CAD","","",""
"9781927575475","Gumboot Girls","15 Jan 2014","Lou Allison, Jane Wilde","Caitlin Press","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781927575260","Salmonbellies vs. the World","29 Oct 2013","W. B. MacDonald","Caitlin Press","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781927575208","The Last Patrol","15 Oct 2013","Keith Billington","Caitlin Press","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781927575215","The Junction","01 Oct 2013","John Schreiber","Caitlin Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781927575024","A Trail of Two Telegraphs","01 Mar 2013","Jane Stevenson","Caitlin Press","Paperback","Post-Confederation (1867-)","26.95 CAD","15","10",""
"9781894759434","Railroader's Wife","29 Apr 2010","Jane Stevenson","Caitlin Press","Paperback","Post-Confederation (1867-)","26.95 CAD","15","10",""
"9780920576991","Cassiar","04 Nov 2003","Suzanne Leblanc","Caitlin Press","Paperback","General","19.95 CAD","","",""
