ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927380796","Thorazine Beach","25 Jan 2014","Bradley Harris","Anvil Press","eBook","General","11.99 CAD","","",""
"9781771641524","Beneath Cold Seas","13 Mar 2015","David Hall, Christopher Newbert, Sarika Cullis-Suzuki","Greystone Books Ltd","Paperback","Plants & Animals","29.95 CAD","","",""
"9781553658719","Beneath Cold Seas","15 Oct 2011","David Hall, Christopher Newbert, Sarika Cullis-Suzuki","Douglas & McIntyre","eBook","Regional","45.00 CAD","","",""
"9781459802643","Audacious","01 Apr 2015","Gabrielle Prendergast","Orca Book Publishers","Paperback","Novels in Verse","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781771601092","Alpine Warriors","21 Sep 2015","Bernadette McDonald","RMB | Rocky Mountain Books","Hardcover","Mountaineering","30.00 CAD","","",""
"9781771601108","Alpine Warriors","21 Sep 2015","Bernadette McDonald","RMB | Rocky Mountain Books","eBook","Mountaineering","3.99 CAD","","",""
"9780889228962","As Always","15 May 2015","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","Paperback","Literary","22.95 CAD","","",""
"9780889228979","As Always","17 Jul 2015","Madeleine Gagnon, Phyllis Aronoff, Howard Scott","Talonbooks","eBook","Literary","22.99 CAD","","",""
"9780774827225","“Métis”","15 Jan 2015","Chris Andersen","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774826846","Oral History at the Crossroads","15 Jan 2015","Steven High","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9781771642576","That Lonely Section of Hell","11 Oct 2016","Lorimer Shenher","Greystone Books Ltd","Paperback","Serial Killers","19.95 CAD","","",""
"9781987915075","Becoming Lin","10 Mar 2016","Tricia Dower","Caitlin Press","Paperback","Literary","22.95 CAD","","",""
"9781459814288","Capricious","07 Feb 2017","Gabrielle Prendergast","Orca Book Publishers","Paperback","Novels in Verse","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459802698","Capricious","01 Apr 2014","Gabrielle Prendergast","Orca Book Publishers","eBook","Novels in Verse","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814318","Mooncakes","17 Jan 2017","Loretta Seto, Renné Benoit","Orca Book Publishers","Paperback","Asian","14.95 CAD","3 to 5","p to k","3 to 5"
"9781459801073","Mooncakes","01 Apr 2013","Loretta Seto, Renné Benoit","Orca Book Publishers","Hardcover","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459806276","Mooncakes","01 Sep 2013","Loretta Seto, Renné Benoit","Orca Book Publishers","eBook","Asian","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459813489","Uncle Wally's Old Brown Shoe","17 Jan 2017","Wallace Edwards","Orca Book Publishers","Paperback","General","10.95 CAD","3 to 5","p to k","3 to 5"
"9781459801547","Uncle Wally's Old Brown Shoe","01 Oct 2012","Wallace Edwards","Orca Book Publishers","Hardcover","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459803206","Uncle Wally's Old Brown Shoe","01 Sep 2013","Wallace Edwards","Orca Book Publishers","eBook","General","9.99 CAD","3 to 5","p to k","3 to 5"
"9781926890111","The Riddlemaster","01 Aug 2016","Kevin Crossley-Holland, Stéphane Jorisch","Tradewind Books","Hardcover","Imagination & Play","17.95 CAD","6 to 8","1 to 3","6 to 8"
"9781772140811","Cretacea","30 Mar 2017","Martin West","Anvil Press","eBook","Short Stories (single author)","14.99 CAD","","",""
"9781771620871","The Heaviness of Things That Float","02 Apr 2016","Jennifer Manuel","Douglas & McIntyre","Paperback","Literary","24.95 CAD","","",""
"9780345809292","A Disappearance in Damascus","13 Sep 2016","Deborah Campbell","Knopf Canada","Hardcover","Personal Memoirs","32.00 CAD","","",""
"9780889713277","If I Were in a Cage I'd Reach Out for You","01 Oct 2016","Adèle  Barclay","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9781101918371","The Skeleton Tree","03 Jan 2017","Iain Lawrence","Tundra","Paperback","Survival Stories","11.99 CAD","8 to 12","3 to 7",""
"9781459809598","My Heart Fills With Happiness","23 Feb 2016","Monique Gray Smith, Julie Flett","Orca Book Publishers","eBook","Emotions & Feelings","9.99 CAD","0 to 2","p","0 to 2"
"9781771621335","Embers","29 Oct 2016","Richard Wagamese","Douglas & McIntyre","Paperback","Inspiration & Personal Growth","18.95 CAD","","",""
"9780774827119","Written as I Remember It","01 Feb 2015","Elsie Paul, Paige Raibmon, Harmony Johnson","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9780774827102","Written as I Remember It","21 Apr 2014","Elsie Paul, Paige Raibmon, Harmony Johnson","UBC Press","Hardcover","Native American Studies","125.00 CAD","","",""
"9780774826860","Oral History at the Crossroads","01 May 2014","Steven High","UBC Press","eBook","Social History","125.00 CAD","","",""
"9780774826839","Oral History at the Crossroads","05 May 2014","Steven High","UBC Press","Hardcover","Social History","95.00 CAD","","",""
"9780774827300","The Muslim Question in Canada","15 Jan 2015","Abdolmohammad Kazemipur","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774827294","The Muslim Question in Canada","20 May 2014","Abdolmohammad Kazemipur","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774831512","Leaky Governance","15 Jan 2016","Kathryn Furlong","UBC Press","eBook","City Planning & Urban Development","125.00 CAD","","",""
"9780774831482","Leaky Governance","15 Jan 2016","Kathryn Furlong","UBC Press","Hardcover","City Planning & Urban Development","95.00 CAD","","",""
"9780774831499","Leaky Governance","01 Aug 2016","Kathryn Furlong","UBC Press","Paperback","City Planning & Urban Development","32.95 CAD","","",""
"9780774828055","French Canadians, Furs, and Indigenous Women in the Making of the Pacific Northwest","01 Feb 2015","Jean Barman","UBC Press","Paperback","Pre-Confederation (to 1867)","39.95 CAD","","",""
"9780774828048","French Canadians, Furs, and Indigenous Women in the Making of the Pacific Northwest","17 Sep 2014","Jean Barman","UBC Press","Hardcover","Pre-Confederation (to 1867)","95.00 CAD","","",""
"9780774828079","French Canadians, Furs, and Indigenous Women in the Making of the Pacific Northwest","25 Feb 2015","Jean Barman","UBC Press","eBook","Pre-Confederation (to 1867)","30.99 CAD","","",""
"9780774827515","Equality Deferred","06 May 2014","Dominique Clément","UBC Press","eBook","Discrimination","125.00 CAD","","",""
"9780774827522","Equality Deferred","06 May 2014","Dominique Cl—ment","UBC Press","eBook","Discrimination","34.95 CAD","","",""
"9780774827492","Equality Deferred","16 May 2014","Dominique Clément","UBC Press","Hardcover","Discrimination","95.00 CAD","","",""
"9780774827508","Equality Deferred","15 Jan 2015","Dominique Clément","UBC Press","Paperback","Discrimination","34.95 CAD","","",""
"9780774825962","Coping with Calamity","31 Jan 2015","Jiayan Zhang","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774825955","Coping with Calamity","16 May 2014","Jiayan Zhang","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774825986","Coping with Calamity","01 May 2014","Jiayan Zhang","UBC Press","eBook","China","32.95 CAD","","",""
"9780774833776","Accusation","28 Nov 2016","George Pavlich, Matthew P. Unger","UBC Press","eBook","Criminology","29.95 CAD","","",""
"9780774833745","Accusation","15 Nov 2016","George Pavlich, Matthew P. Unger","UBC Press","Hardcover","Criminology","95.00 CAD","","",""
"9780774833752","Accusation","01 Jul 2017","George Pavlich, Matthew P. Unger","UBC Press","Paperback","Criminology","29.95 CAD","","",""
"9781772140507","Garage Criticism","15 Sep 2016","Peter Babiak","Anvil Press","Paperback","Popular Culture","20 CAD","","",""
"9781772140491","Cretacea & Other Stories from the Badlands","28 Jul 2016","Martin West","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781771642385","Elliott's Guide to Dinosaurs","07 Oct 2016","Elliott Seah","Greystone Books Ltd","eBook","Dinosaurs & Prehistoric Creatures","16.95 CAD","7 to 10","1 to 5",""
"9781772141030","Attack of the Lonely Hearts","07 Sep 2017","Mark Wagstaff","Anvil Press Publishers","Paperback","General","18 CAD","","",""
"9781772140873","Chalk","11 Jul 2017","Doug Diaczuk","Anvil Press","eBook","General","12.99 CAD","","",""
"9781772011753","Zora, A Cruel Tale","10 Aug 2017","Philippe Arseneault, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","16 to 18"
"9781772010039","Anima","28 Aug 2017","Wajdi Mouawad, Linda Gaboriau","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781771511773","A Perfect Eden","04 Oct 2016","Michael Layland","TouchWood Editions","Hardcover","Pre-Confederation (to 1867)","39.95 CAD","","",""
"9780772661500","Images from the Likeness House","12 May 2010","Dan Savard","Royal BC Museum","Paperback","Native American","39.95 CAD","","",""
