ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781554200962","The World, I Guess","14 May 2015","George Bowering","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201075","Twenty Seven Stings","11 Nov 2015","Julie Emerson, Roxanna Bikadoroff","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781987915228","Acquired Community","05 Oct 2016","Jane Byers","Caitlin Press","Paperback","LGBT","18.00 CAD","","",""
"9781987915136","Eating Matters","05 Oct 2016","Kara-Lee MacDonald","Caitlin Press","Paperback","Women Authors","18.00 CAD","","",""
"9781987915020","In Fine Form","31 Aug 2016","Sandy Shreve, Kate Braid","Caitlin Press","Paperback","Canadian","32.00 CAD","","",""
"9781459813878","All Good Children","27 Sep 2016","Catherine Austen","Orca Book Publishers","Paperback","Dystopian","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781772010077","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9781772010084","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","eBook","Literary","14.95 CAD","","",""
"9781772010176","for love and autonomy","16 Sep 2016","A. Jamali Rad","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772010183","Friendly + Fire","03 Oct 2016","Danielle LaFrance","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010152","Once in Blockadia","16 Sep 2016","Stephen Collis","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781772010169","Reading Sveva","16 Sep 2016","Daphne Marlatt","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229488","Scree","08 Nov 2016","Fred Wah, Jeff Derksen","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889229471","Scree","09 Nov 2015","Fred Wah, Jeff Derksen","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9781987915051","Boobs","15 Mar 2016","Ruth Daniell","Caitlin Press","Paperback","Women Authors","24.95 CAD","","",""
"9781987915082","The Dirty Knees of Prayer","15 Mar 2016","Timothy Shay","Caitlin Press","Paperback","Canadian","18.00 CAD","","",""
"9781987915402","Making Room","22 Feb 2017","Meghan Bell","Caitlin Press","Paperback","Women Authors","24.95 CAD","","",""
"9781459814288","Capricious","07 Feb 2017","Gabrielle Prendergast","Orca Book Publishers","Paperback","Novels in Verse","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459802698","Capricious","01 Apr 2014","Gabrielle Prendergast","Orca Book Publishers","eBook","Novels in Verse","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807075","More Blueberries!","01 Mar 2015","Susan Musgrave, Esperança Melo","Orca Book Publishers","Hardcover","Cooking & Food","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459807099","More Blueberries!","01 Mar 2015","Susan Musgrave, Esperança Melo","Orca Book Publishers","eBook","Cooking & Food","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459810280","More Than Balloons","04 Apr 2017","Lorna Crozier, Rachelle Anne Miller","Orca Book Publishers","Hardcover","New Baby","9.95 CAD","0 to 2","p","0 to 2"
"9781553804871","Collecting Silence","30 Mar 2017","Ulrike Narwani","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553804710","Defending Darkness","15 Sep 2016","Pamela Porter","Ronsdale Press","eBook","Death","9.99 CAD","","",""
"9781772140965","Escape from Wreck City","15 May 2017","John Creary","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140972","Leaving Mile End","01 Mar 2017","Jon Paul Fiorentino","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781772140989","A Temporary Stranger","15 Jun 2017","Jamie Reid","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9780772670526","The Language of Family","01 Jun 2017","Michelle van der Merwe","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9781987915532","Refugium","30 Sep 2017","Yvonne Blomer","Caitlin Press","Paperback","Anthologies (multiple authors)","22.95 CAD","","",""
"9781554201402","The Receiver","28 Sep 2017","Sharon Thesen","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9780889823242","Neighbours","30 May 2017","W. H. New","Oolichan Books","Paperback","Canadian","17.95 CAD","","",""
"9780889823129","Tumour","31 Jul 2016","Evelyn Lau","Oolichan Books","Paperback","Canadian","17.95 CAD","","",""
"9780889823075","Ghost Town","01 Jun 2016","Susan Telfer","Oolichan Books","Paperback","Canadian","17.95 CAD","","",""
"9780889823044","Waiting for the Albatross","31 May 2015","Sandy Shreve","Oolichan Books","Paperback","Family","17.95 CAD","","",""
"9780889823082","The Fire Extinguisher","31 May 2015","Miranda Pearson","Oolichan Books","Paperback","Canadian","17.95 CAD","","",""
"9781553805083","Narrow Bridge","30 Sep 2017","Barbara Pelman","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781772011876","full-metal indigiqueer","22 Sep 2017","Joshua Whitehead","Talonbooks","Paperback","LGBT","18.95 CAD","","",""
"9781772011784","Intertidal","30 Nov 2017","Daphne Marlatt, Susan Holbrook","Talonbooks","Hardcover","Canadian","49.95 CAD","","",""
"9781772011807","Reveries of a Solitary Biker","07 Sep 2017","Catriona Strang","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772011814","Prison Industrial Complex Explodes","16 Oct 2017","Mercedes Eng","Talonbooks","Paperback","NON-CLASSIFIABLE","17.95 CAD","","",""
"9781772011821","Wayside Sang","16 Oct 2017","Cecily Nicholson","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
