ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771603584","Converging Waters","17 Nov 2020","Daniel Hillert, Gwen Curry","RMB | Rocky Mountain Books","eBook","Pictorials","40.00 CAD","","",""
"9781771601658","Converging Waters","17 Nov 2020","Daniel Hillert, Gwen Curry","RMB | Rocky Mountain Books","Hardcover","Pictorials","40.00 CAD","","",""
"9781771603904","Stories of Ice","27 Oct 2020","Lynn Martel","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","19.99 CAD","","",""
"9781771603898","Stories of Ice","27 Oct 2020","Lynn Martel","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","40.00 CAD","","",""
"9781771604413","Saskatchewan Book","29 Sep 2020","George Webber, Lorna Crozier","RMB | Rocky Mountain Books","eBook","Photoessays & Documentaries","45.00 CAD","","",""
"9781771604406","Saskatchewan Book","29 Sep 2020","George Webber, Lorna Crozier","RMB | Rocky Mountain Books","Hardcover","Photoessays & Documentaries","45.00 CAD","","",""
"9781771604390","Along the Western Front","31 Mar 2020","Leah Hennel","RMB | Rocky Mountain Books","eBook","Photoessays & Documentaries","40.00 CAD","","",""
"9781771602051","Along the Western Front","31 Mar 2020","Leah Hennel","RMB | Rocky Mountain Books","Hardcover","Photoessays & Documentaries","40.00 CAD","","",""
"9781771603720","Feel the Wild","22 Oct 2019","Daniel Fox","RMB | Rocky Mountain Books","eBook","Landscapes","50.00 CAD","","",""
"9781771603539","The Wild Coasts of Canada","08 Oct 2019","Scott Forsyth","RMB | Rocky Mountain Books","eBook","Landscapes","60.00 CAD","","",""
"9781771603331","The Wild Coasts of Canada","08 Oct 2019","Scott Forsyth","RMB | Rocky Mountain Books","Hardcover","Landscapes","60.00 CAD","","",""
"9781771603713","Feel the Wild","08 Oct 2019","Daniel Fox","RMB | Rocky Mountain Books","Hardcover","Landscapes","40.00 CAD","","",""
"9781771602976","Alberta Book","09 Dec 2018","George Webber","RMB | Rocky Mountain Books","Hardcover","Photoessays & Documentaries","45.00 CAD","","",""
"9781771602983","Northern Light","02 Oct 2018","Dave Brosha, Paul Zizka","RMB | Rocky Mountain Books","Hardcover","Regional","50.00 CAD","","",""
"9781771602549","Natural Reflections","14 May 2018","Mike Grandmaison, Robert Peters","RMB | Rocky Mountain Books","Hardcover","Landscapes","40.00 CAD","","",""
"9781771602396","Where Rivers Meet","14 May 2018","Stephen Legault","RMB | Rocky Mountain Books","Hardcover","Western Provinces","45.00 CAD","","",""
"9781771602303","Seeking Stillness","11 Dec 2017","Olivier Du Tré","RMB | Rocky Mountain Books","Hardcover","Landscapes","35.00 CAD","","",""
"9781771602310","The Canadian Rockies: Rediscovered","09 Nov 2017","Paul Zizka","RMB | Rocky Mountain Books","Hardcover","Landscapes","50.00 CAD","","",""
"9781771602044","On the Road with Mike Drew","02 Aug 2017","Mike Drew","RMB | Rocky Mountain Books","Hardcover","Regional","40.00 CAD","","",""
"9781771602105","Souvenir of the Canadian Rockies","09 May 2017","Paul Zizka, Meghan J. Ward","RMB | Rocky Mountain Books","Paperback","Western Provinces","10.00 CAD","","",""
"9781771602082","Splendour of the Canadian Rockies","09 May 2017","Paul Zizka, Meghan J. Ward","RMB | Rocky Mountain Books","Paperback","Western Provinces","20.00 CAD","","",""
"9781771602075","Grandeur of the Canadian Rockies","09 May 2017","Paul Zizka, Meghan J. Ward","RMB | Rocky Mountain Books","Paperback","Quebec","25.00 CAD","","",""
"9781771602099","Beauty of the Canadian Rockies","09 May 2017","Paul Zizka, Meghan J. Ward","RMB | Rocky Mountain Books","Paperback","Western Provinces","15.00 CAD","","",""
"9781771602068","Grandeur of the Canadian Rockies","09 May 2017","Paul Zizka, Meghan J. Ward","RMB | Rocky Mountain Books","Hardcover","Western Provinces","35.00 CAD","","",""
"9781771601771","Imagine This Valley","01 Dec 2016","Stephen Legault","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","9.99 CAD","","",""
"9781771601764","Imagine This Valley","11 Oct 2016","Stephen Legault","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","20.00 CAD","","",""
"9781771601597","Earth and Sky","20 Sep 2016","Stephen Legault","RMB | Rocky Mountain Books","Hardcover","Mountain","40.00 CAD","","",""
"9781771601580","The Great Kananaskis Flood","29 Jun 2016","Gillean Daffern, Derek Ryder","RMB | Rocky Mountain Books","Paperback","Natural Disasters","25.00 CAD","","",""
"9781771600774","Tod Inlet","29 Feb 2016","Gwen Curry","RMB | Rocky Mountain Books","eBook","Regional","25.00 CAD","","",""
"9781771601399","Heart Waters","19 Oct 2015","Kevin Van Tighem, Brian Van Tighem","RMB | Rocky Mountain Books","Hardcover","Rivers","40.00 CAD","","",""
"9781771600637","Badlands","21 Sep 2015","Robert Kroetsch, George Webber","RMB | Rocky Mountain Books","Hardcover","Landscapes","40.00 CAD","","",""
"9781771600767","Tod Inlet","18 May 2015","Gwen Curry","RMB | Rocky Mountain Books","Paperback","Regional","25.00 CAD","","",""
"9781771600545","Beautiful Destruction","28 Nov 2014","Louis Helbig","RMB | Rocky Mountain Books","Hardcover","Photoessays & Documentaries","75.00 CAD","","",""
"9781771600606","Legacy in Time","31 Oct 2014","Henry Vaux Jr.","Rocky Mountain Books","Hardcover","Photoessays & Documentaries","30.00 CAD","","",""
"9781927330937","Summits and Starlight","14 Oct 2013","Paul Zizka","RMB | Rocky Mountain Books","eBook","Landscapes","30.00 CAD","","",""
"9781927330920","Summits and Starlight","23 Sep 2013","Paul Zizka","RMB | Rocky Mountain Books","Hardcover","Landscapes","30.00 CAD","","",""
