ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771603140","Polepole","15 Oct 2019","Erinne Sevigny Adachi, Angela DeJong","RMB | Rocky Mountain Books","eBook","Adventure","17.99 CAD","","",""
"9781771603133","Polepole","08 Oct 2019","Erinne Sevigny Adachi, Angela DeJong, Claudine Lavoie","RMB | Rocky Mountain Books","Paperback","Adventure","35.00 CAD","","",""
"9781771602839","Popular Day Hikes: Vancouver Island — Revised & Updated","14 May 2019","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback","Western Provinces","20.00 CAD","","",""
"9781771602846","Popular Day Hikes: Vancouver Island — Revised & Updated","14 May 2019","Theo Dombrowski","RMB | Rocky Mountain Books","eBook","Western Provinces","20.00 CAD","","",""
"9781771602662","Popular Day Hikes: Kananaskis Country - Revised & Updated","14 May 2019","Gillean Daffern","RMB | Rocky Mountain Books","eBook","Western Provinces","20.00 CAD","","",""
"9781771602679","Popular Day Hikes: Canadian Rockies — Revised & Updated","14 May 2019","Tony Daffern","RMB | Rocky Mountain Books","Paperback","Western Provinces","22.00 CAD","","",""
"9781771602686","Popular Day Hikes: Canadian Rockies — Revised & Updated","14 May 2019","Tony Daffern","RMB | Rocky Mountain Books","eBook","Western Provinces","9.99 CAD","","",""
"9781771602761","Popular Day Hikes: Northern Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","eBook","Western Provinces","9.99 CAD","","",""
"9781771602457","Popular Day Hikes: Northern Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","Paperback","Western Provinces","20.00 CAD","","",""
"9781771602785","Popular Day Hikes: South-Central Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","eBook","Western Provinces","20.00 CAD","","",""
"9781771602778","Popular Day Hikes: South-Central Okanagan — Revised & Updated","14 May 2019","Gerry Shea","RMB | Rocky Mountain Books","Paperback","Western Provinces","20.00 CAD","","",""
"9781771602631","Hiking Canada's Great Divide Trail - 3rd Edition","19 Jul 2018","Dustin Lynx","RMB | Rocky Mountain Books","eBook","Western Provinces","14.99 CAD","","",""
"9781771602624","Hiking Canada's Great Divide Trail - 3rd Edition","17 Jul 2018","Dustin Lynx","RMB | Rocky Mountain Books","Paperback","Western Provinces","30.00 CAD","","",""
"9781771602464","Mountain Footsteps","17 Apr 2018","Janice Strong","RMB | Rocky Mountain Books","Paperback","Western Provinces","30.00 CAD","","",""
"9781771600095","Popular Day Hikes 4","12 May 2014","Theo Dombrowski","RMB | Rocky Mountain Books","eBook","Western Provinces","15.00 CAD","","",""
"9781771600170","More Scrambles in the Canadian Rockies - Second Edition","12 May 2014","Andrew Nugara","RMB | Rocky Mountain Books","eBook","Western Provinces","3.99 CAD","","",""
"9781771600149","Seaside Walks on Vancouver Island","12 May 2014","Theo Dombrowski","RMB | Rocky Mountain Books","eBook","Western Provinces","9.99 CAD","","",""
"9781771600132","Seaside Walks on Vancouver Island","24 Mar 2014","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback","Western Provinces","15.00 CAD","","",""
"9781927330036","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 Jul 2013","Gillean Daffern","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781927330623","Popular Day Hikes 3","03 Jun 2013","Gerry Shea","RMB | Rocky Mountain Books","eBook","Western Provinces","15.00 CAD","","",""
"9781927330098","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 Jun 2012","Gillean Daffern","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781927330104","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","12 Jun 2012","Gillean Daffern","RMB | Rocky Mountain Books","eBook","Hiking","14.99 CAD","","",""
"9781897522776","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 May 2011","Gillean Daffern","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781926855233","The Aspiring Hiker's Guide 2","15 May 2011","Gerry Shea","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781897522714","Popular Day Hikes 1","01 Feb 2011","Gillean Daffern","Rocky Mountain Books","eBook","Hiking","9.99 CAD","","",""
"9781897522769","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","01 Jun 2010","Gillean Daffern","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781897522790","The Aspiring Hiker's Guide 1","01 May 2010","Gerry Shea","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781897522448","Trails of the Southern Cariboo","25 May 2009","Colin Campbell","RMB | Rocky Mountain Books","Paperback","Western Provinces","10.00 CAD","","",""
"9781897522042","Exploring The Castle","18 Apr 2008","Robert Kershaw","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
