ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771604338","All That Glitters","29 Sep 2020","Margo Talbot","RMB | Rocky Mountain Books","Paperback","Mountaineering","25.00 CAD","","",""
"9781771604345","All That Glitters","29 Sep 2020","Margo Talbot","RMB | Rocky Mountain Books","eBook","Mountaineering","12.99 CAD","","",""
"9781771602587","Searching for Tao Canyon","11 May 2018","Pat Morrow, Jeremy Schmidt","RMB | Rocky Mountain Books","Hardcover","Mountaineering","30.00 CAD","","",""
"9781771602280","Ya Ha Tinda","12 Sep 2017","Kathy Calvert","RMB | Rocky Mountain Books","Hardcover","Post-Confederation (1867-)","30.00 CAD","","",""
"9781771602297","Ya Ha Tinda","12 Sep 2017","Kathy Calvert","RMB | Rocky Mountain Books","eBook","Post-Confederation (1867-)","14.99 CAD","","",""
"9781771601344","Through an Unknown Country","17 Nov 2015","Mike Murtha, Charles Helm","RMB | Rocky Mountain Books","eBook","Expeditions & Discoveries","30.00 CAD","","",""
"9781771601337","Through an Unknown Country","19 Oct 2015","Mike Murtha, Charles Helm","RMB | Rocky Mountain Books","Paperback","Pre-Confederation (to 1867)","30.00 CAD","","",""
"9781927330074","The Glittering Mountains of Canada","15 Jun 2012","J. Monroe Thorington, Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Post-Confederation (1867-)","99.95 CAD","","",""
"9781927330067","The Glittering Mountains of Canada","15 Jun 2012","J. Monroe Thorington, Robert William Sandford","RMB | Rocky Mountain Books","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781926855219","An Adventurous Woman Abroad","15 Jun 2011","Michale Lang","RMB | Rocky Mountain Books","Hardcover","Historical","32.95 CAD","","",""
"9781897522493","Old Indian Trails of the Canadian Rockies","04 May 2011","Mary Schaffer, Janice Sanford Beck","RMB | Rocky Mountain Books","Paperback","Expeditions & Discoveries","19.95 CAD","","",""
"9781926855387","Old Indian Trails of the Canadian Rockies","15 Apr 2011","Mary T.S. Schäffer","RMB | Rocky Mountain Books","eBook","Expeditions & Discoveries","1.99 CAD","","",""
"9781897522257","Jimmy Simpson","11 May 2009","E.J. Hart","RMB | Rocky Mountain Books","Paperback","Expeditions & Discoveries","24.95 CAD","","",""
"9781897522509","The Canadian Rockies","01 May 2009","A. P. Coleman","Rocky Mountain Books","Paperback","Expeditions & Discoveries","19.95 CAD","","",""
