ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771604505","Out Here","29 Sep 2020","Carolyn Highland","RMB | Rocky Mountain Books","eBook","Essays","10.99 CAD","","",""
"9781771604499","Out Here","29 Sep 2020","Carolyn Highland","RMB | Rocky Mountain Books","Paperback","Essays","20.00 CAD","","",""
"9781771603638","Taking a Break from Saving the World","05 May 2020","Stephen Legault","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771603645","Taking a Break from Saving the World","05 May 2020","Stephen Legault","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771603805","Adventures with Adoptable Dogs","07 Apr 2020","Rachael Rodgers","RMB | Rocky Mountain Books","eBook","General","11.99 CAD","","",""
"9781771603799","Adventures with Adoptable Dogs","07 Apr 2020","Rachael Rodgers","RMB | Rocky Mountain Books","Paperback","General","20.00 CAD","","",""
"9781771602501","At Home in Nature","22 Sep 2017","Rob Wood","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","22.00 CAD","","",""
"9781771602518","At Home in Nature","22 Sep 2017","Rob Wood","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","22.00 CAD","","",""
"9781771602037","Our Place","11 Apr 2017","Kevin Van Tighem","RMB | Rocky Mountain Books","Paperback","Essays","25.00 CAD","","",""
"9781771602426","Our Place","04 Apr 2017","Kevin Van Tighem","RMB | Rocky Mountain Books","eBook","Essays","25.00 CAD","","",""
"9781771602143","One Last Cast","07 Mar 2017","Bruce Masterman","RMB | Rocky Mountain Books","Paperback","Essays","20.00 CAD","","",""
"9781771602150","One Last Cast","07 Mar 2017","Bruce Masterman","RMB | Rocky Mountain Books","eBook","Wilderness","9.99 CAD","","",""
"9781771601757","Casting Back","01 Dec 2016","Peter McMullan","RMB | Rocky Mountain Books","eBook","Essays","25.00 CAD","","",""
"9781771601771","Imagine This Valley","01 Dec 2016","Stephen Legault","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","9.99 CAD","","",""
"9781771601740","Casting Back","11 Oct 2016","Peter McMullan","RMB | Rocky Mountain Books","Paperback","Fishing","25.00 CAD","","",""
"9781771601764","Imagine This Valley","11 Oct 2016","Stephen Legault","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","20.00 CAD","","",""
"9781771600347","Global Chorus","31 Oct 2014","Todd MacLean","RMB | Rocky Mountain Books","eBook","Ecology","25.00 CAD","","",""
"9781771600330","Global Chorus","29 Oct 2014","Todd MacLean","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","25.00 CAD","","",""
