ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771604673","A Story of Karma","29 Sep 2020","Michael Schauch","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","25.00 CAD","","",""
"9781771604505","Out Here","29 Sep 2020","Carolyn Highland","RMB | Rocky Mountain Books","eBook","Essays","10.99 CAD","","",""
"9781771604499","Out Here","29 Sep 2020","Carolyn Highland","RMB | Rocky Mountain Books","Paperback","Essays","20.00 CAD","","",""
"9781771603782","Our Trip Around the World","29 Sep 2020","Renate Belczyk","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","10.99 CAD","","",""
"9781771604680","A Story of Karma","29 Sep 2020","Michael Schauch","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","12.99 CAD","","",""
"9781771603775","Our Trip Around the World","29 Sep 2020","Renate Belczyk","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","22.00 CAD","","",""
"9781771604482","Gone Viking","29 Sep 2020","Bill Arnott","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","25.00 CAD","","",""
"9781771604475","Gone Viking","29 Sep 2020","Bill Arnott","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","25.00 CAD","","",""
"9781771602921","A Few Feet Short","02 Nov 2018","Jamey Glasnovic","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","25.00 CAD","","",""
"9781771602495","Total Transition","23 Oct 2018","Sandeep Pai, Savannah Carr-Wilson","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","10.99 CAD","","",""
"9781771602907","Lines on a Map","23 Oct 2018","Frank Wolf, John Vaillant","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","12.99 CAD","","",""
"9781771602884","Inner Ranges","23 Oct 2018","Geoff Powter, Chris Bonington","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","11.99 CAD","","",""
"9781771602945","Quenching the Dragon","23 Oct 2018","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
"9781771602877","Inner Ranges","07 Sep 2018","Geoff Powter, Chris Bonington","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","22.00 CAD","","",""
"9781771602488","Total Transition","07 Sep 2018","Sandeep Pai, Savannah Carr-Wilson","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","22.00 CAD","","",""
"9781771602938","Quenching the Dragon","07 Sep 2018","Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781771602891","Lines on a Map","28 Aug 2018","Frank Wolf, John Vaillant","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","25.00 CAD","","",""
"9781771602914","A Few Feet Short","14 Aug 2018","Jamey Glasnovic","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","25.00 CAD","","",""
"9781771602396","Where Rivers Meet","14 May 2018","Stephen Legault","RMB | Rocky Mountain Books","Hardcover","Western Provinces","45.00 CAD","","",""
"9781771601641","The Joy of Mountains","30 May 2017","Donna Jo Massie","RMB | Rocky Mountain Books","Hardcover","Watercolor Painting","20.00 CAD","","",""
"9781771601771","Imagine This Valley","01 Dec 2016","Stephen Legault","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","9.99 CAD","","",""
"9781771601764","Imagine This Valley","11 Oct 2016","Stephen Legault","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","20.00 CAD","","",""
"9781771600521","Lost and Found","07 Oct 2014","Jamey Glasnovic","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","25.00 CAD","","",""
"9781771600514","Lost and Found","19 Sep 2014","Jamey Glasnovic","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","25.00 CAD","","",""
"9781927330678","Around the World","24 Jul 2014","Petar Rikic","Rocky Mountain Books","Paperback","Essays & Travelogues","25.00 CAD","","",""
"9781927330685","Around the World","12 May 2014","Petar Rikic","Rocky Mountain Books","eBook","Essays & Travelogues","16.99 CAD","","",""
"9781927330784","The Carbon Cycle","25 Sep 2013","Kate Rawles","Rocky Mountain Books","eBook","Global Warming & Climate Change","14.99 CAD","","",""
"9781927330753","Through Dust and Darkness","25 Sep 2013","Jeremy Kroeker","RMB | Rocky Mountain Books","eBook","General","9.99 CAD","","",""
"9781927330777","The Carbon Cycle","23 Sep 2013","Kate Rawles","Rocky Mountain Books","Paperback","Essays & Travelogues","20.00 CAD","","",""
"9781927330746","Through Dust and Darkness","23 Sep 2013","Jeremy Kroeker","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","20.00 CAD","","",""
"9781926855479","Crossing the Swell","15 Feb 2011","Tori Holmes, Paul Gleeson","RMB | Rocky Mountain Books","eBook","General","19.95 CAD","","",""
"9781897522530","Crossing the Swell","28 Sep 2009","Tori Holmes, Paul Gleeson, Liam Gorman","RMB | Rocky Mountain Books","Paperback","General","19.95 CAD","","",""
"9781897522097","Expedition to the Edge","09 Sep 2008","Lynn Martel","RMB | Rocky Mountain Books","Paperback","Extreme Sports","9.95 CAD","","",""
