ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771605243","A River Captured","23 May 2023","Eileen Delehanty Pearkes","RMB | Rocky Mountain Books","eBook","Rivers","10.99 CAD","","",""
"9781771604352","Popular Snowshoe Trails of the Canadian Rockies","25 May 2021","Andrew Nugara","RMB | Rocky Mountain Books","Paperback","Winter Sports","20.00 CAD","","",""
"9781771604369","Popular Snowshoe Trails of the Canadian Rockies","26 Jan 2021","Andrew Nugara","RMB | Rocky Mountain Books","eBook","Winter Sports","20.00 CAD","","",""
"9781771604765","Discovering Words: English * French * Cree — Updated Edition","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback","Aboriginal & Indigenous","10.00 CAD","0 to 3","p",""
"9781771604710","Discovering People: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback","Aboriginal & Indigenous","10.00 CAD","7 to 9","2 to 4",""
"9781771604741","Discovering Numbers: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback","Aboriginal & Indigenous","10.00 CAD","7 to 9","2 to 4",""
"9781771604628","Discovering Animals: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","Paperback","Aboriginal & Indigenous","10.00 CAD","3 to 5","p to k",""
"9781771604703","Discovering Animals: English * French * Cree","29 Sep 2020","Neepin Auger","RMB | Rocky Mountain Books","eBook","French","4.99 CAD","3 to 5","p to k",""
"9781771603805","Adventures with Adoptable Dogs","07 Apr 2020","Rachael Rodgers","RMB | Rocky Mountain Books","eBook","General","11.99 CAD","","",""
"9781771603799","Adventures with Adoptable Dogs","07 Apr 2020","Rachael Rodgers","RMB | Rocky Mountain Books","Paperback","General","20.00 CAD","","",""
"9781771603317","Discovering Numbers: English * French * Cree","10 Dec 2019","Neepin Auger","RMB | Rocky Mountain Books","Hardcover","Aboriginal & Indigenous","12.00 CAD","7 to 9","2 to 4",""
"9781771603324","Discovering Numbers: English * French * Cree","10 Dec 2019","Neepin Auger","RMB | Rocky Mountain Books","eBook","Words (see also headings under Language Arts)","12.00 CAD","7 to 9","2 to 4",""
"9781771603171","Rain Comin' Down","22 Oct 2019","Robert William Sandford","RMB | Rocky Mountain Books","Paperback","Global Warming & Climate Change","22.00 CAD","","",""
"9781771603188","Rain Comin' Down","01 Oct 2019","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Global Warming & Climate Change","12.99 CAD","","",""
"9781771602495","Total Transition","23 Oct 2018","Sandeep Pai, Savannah Carr-Wilson","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","10.99 CAD","","",""
"9781771602945","Quenching the Dragon","23 Oct 2018","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
"9781771602488","Total Transition","07 Sep 2018","Sandeep Pai, Savannah Carr-Wilson","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","22.00 CAD","","",""
"9781771602938","Quenching the Dragon","07 Sep 2018","Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781771602198","Carbon Play","10 Oct 2017","Robert William Falls","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","9.99 CAD","","",""
"9781771602181","Carbon Play","10 Sep 2017","Robert Falls","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","22.00 CAD","","",""
"9781771602037","Our Place","11 Apr 2017","Kevin Van Tighem","RMB | Rocky Mountain Books","Paperback","Essays","25.00 CAD","","",""
"9781771602426","Our Place","04 Apr 2017","Kevin Van Tighem","RMB | Rocky Mountain Books","eBook","Essays","25.00 CAD","","",""
"9781771601368","Spirit Builders","31 Jan 2017","James Bacque","RMB | Rocky Mountain Books","Paperback","Indigenous Studies","25.00 CAD","","",""
"9781771601818","North America in the Anthropocene","01 Dec 2016","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Policy","9.99 CAD","","",""
"9781771601382","Spirit Builders","30 Oct 2016","James Bacque","RMB | Rocky Mountain Books","eBook","Native American Studies","25.00 CAD","","",""
"9781771601788","A River Captured","20 Sep 2016","Eileen Delehanty Pearkes","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771601801","North America in the Anthropocene","13 Sep 2016","Robert William Sandford","RMB | Rocky Mountain Books","Hardcover","Environmental Policy","16.00 CAD","","",""
"9781771601610","Cycling the Islands","31 Mar 2016","John Crouch","RMB | Rocky Mountain Books","Paperback","Bicycling","20.00 CAD","","",""
"9781771601184","Ski Trails in the Canadian Rockies - 5th Edition","25 Jan 2016","Chic Scott, Darren Farley","RMB | Rocky Mountain Books","Paperback","Skiing","30.00 CAD","","",""
"9781771601207","Ski Trails in the Canadian Rockies","30 Nov 2015","Chic Scott, Darren Farley","RMB | Rocky Mountain Books","eBook","Skiing","30.00 CAD","","",""
"9781771600804","Active Vancouver","01 Aug 2015","Roy Jantzen","RMB | Rocky Mountain Books","eBook","Western Provinces","25.00 CAD","","",""
"9781771600798","Active Vancouver","18 Jun 2015","Roy Jantzen","RMB | Rocky Mountain Books","Paperback","Western Provinces","25.00 CAD","","",""
"9781771600361","An Altar in the Wilderness","14 Nov 2014","Kaleeg Hainsworth","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781771600378","An Altar in the Wilderness","14 Nov 2014","Kaleeg Hainsworth","RMB | Rocky Mountain Books","eBook","Ecology","16.00 CAD","","",""
"9781771600019","Great Walks of the World","12 May 2014","D. Larraine Andrews","RMB | Rocky Mountain Books","eBook","General","30.00 CAD","","",""
"9781771600002","Great Walks of the World","28 Apr 2014","D. Larraine Andrews","RMB | Rocky Mountain Books","Paperback","Hikes & Walks","30.00 CAD","","",""
"9781927330807","On Fracking","23 Sep 2013","C. Alexia Lane","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.00 CAD","","",""
"9781927330814","On Fracking","23 Sep 2013","C. Alexia Lane","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","16.00 CAD","","",""
"9781927330500","Little Black Lies","01 Oct 2012","Jeff Gailus","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","16.95 CAD","","",""
"9781926855684","Little Black Lies","01 Oct 2012","Jeff Gailus","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781926855714","Ethical Water","15 Oct 2011","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","15","10",""
"9781926855707","Ethical Water","15 Oct 2011","Robert William Sandford, Merrell-Ann Phare","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","15","10",""
"9781926855592","The Beaver Manifesto","15 Sep 2011","Glynnis Hood","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","15","10",""
"9781926855585","The Beaver Manifesto","15 Sep 2011","Glynnis Hood","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","15","10",""
"9781926855332","Live Green, Calgary","01 Feb 2011","Lauren Maris","Rocky Mountain Books","eBook","Sustainable Living","9.99 CAD","","",""
"9781897522677","Cycling the Kettle Valley Railway","01 Feb 2011","Dan Langford","Rocky Mountain Books","eBook","Cycling","10.99 CAD","","",""
"9781897522523","Restoring the Flow","26 Oct 2009","Robert William Sandford","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781926855172","Denying the Source","06 Oct 2009","Merrell-Ann Phare","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","7.99 CAD","","",""
"9781897522615","Denying the Source","06 Oct 2009","Merrell-Ann Phare","RMB | Rocky Mountain Books","Hardcover","Environmental Conservation & Protection","16.95 CAD","","",""
"9781926855356","Water, Weather and the Mountain West","09 Oct 2007","Robert William Sandford","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","9.99 CAD","15","10",""
