ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771602365","Backcountry Avalanche Safety","07 Nov 2017","Tony Daffern","RMB | Rocky Mountain Books","eBook","Skiing","11.99 CAD","","",""
"9781771602358","Backcountry Avalanche Safety - 4th Edition","17 Oct 2017","Tony Daffern","RMB | Rocky Mountain Books","Paperback","Winter Sports","25.00 CAD","","",""
"9781771601184","Ski Trails in the Canadian Rockies - 5th Edition","25 Jan 2016","Chic Scott, Darren Farley","RMB | Rocky Mountain Books","Paperback","Skiing","30.00 CAD","","",""
"9781771601207","Ski Trails in the Canadian Rockies","30 Nov 2015","Chic Scott, Darren Farley","RMB | Rocky Mountain Books","eBook","Skiing","30.00 CAD","","",""
"9781771601122","Deep Powder and Steep Rock","21 Sep 2015","Chic Scott","RMB | Rocky Mountain Books","Paperback","Mountaineering","25.00 CAD","","",""
"9781771601139","Deep Powder and Steep Rock","21 Sep 2015","Chic Scott","RMB | Rocky Mountain Books","eBook","Mountaineering","3.99 CAD","","",""
"9781927330357","Summits & Icefields 2","01 Dec 2012","Chic Scott","Rocky Mountain Books","eBook","Skiing","13.99 CAD","","",""
"9781927330340","Summits & Icefields 2","01 Dec 2012","Chic Scott, Mark Klassen","RMB | Rocky Mountain Books","Paperback","Skiing","29.95 CAD","","",""
"9781771600224","Bugaboo Dreams","01 Feb 2012","Topher Donahue","RMB | Rocky Mountain Books","eBook","Skiing","3.99 CAD","","",""
"9781926855783","Summits & Icefields 1","15 Dec 2011","Chic Scott, Mark Klassen","RMB | Rocky Mountain Books","Paperback","Skiing","29.95 CAD","","",""
"9781927330111","Designed by Adventure","01 Feb 2011","Topher Donahue","RMB | Rocky Mountain Books","eBook","Mountaineering","19.95 CAD","","",""
"9781897522110","Bugaboo Dreams","29 Sep 2008","Topher Donahue","RMB | Rocky Mountain Books","Hardcover","Skiing","19.95 CAD","","",""
